#timestamp,LO_Frequency 
1494201615.8,286046999.7
1494201635.7,286047002.3
1494201655.6,286047001.1
1494201675.5,286046998.5
1494201695.5,286047000.2
1494201715.4,286047000.6
1494201735.3,286046999.9
1494201755.2,286047002.4
1494201775.2,286046998.4
1494201795.1,286047000.5
1494201796.0,286047000.5
1494201815.0,286047001.2
1494201815.9,286047001.2
1494201835.9,286046996.8
1494201855.8,286047002.7
1494201875.7,286046999.0
1494201895.6,286047000.7
1494201915.6,286046998.1
1494201935.5,286047002.1
1494201955.4,286047000.6
1494201975.3,286046998.1
1494201995.3,286047002.5
1494202015.2,286046998.2
1494202035.1,286047002.5
1494202055.0,286046998.2
1494202056.0,286046998.2
1494202075.9,286047003.7
1494202095.8,286047000.9
1494202115.7,286046998.6
1494202135.7,286047002.8
1494202155.6,286046998.8
1494202175.5,286047001.1
1494202195.4,286047000.7
1494202215.4,286046998.8
1494202235.3,286047002.8
1494202255.2,286046996.5
1494202275.1,286047002.6
1494202295.1,286046998.2
1494202296.0,286046998.2
1494202315.9,286047004.4
1494202335.8,286046998.8
1494202355.7,286047000.4
1494202375.7,286047001.1
1494202395.6,286046998.1
1494202415.5,286047002.2
1494202435.4,286047000.6
1494202455.4,286046998.5
1494202475.3,286047002.6
1494202495.2,286046998.8
1494202515.2,286047000.5
1494202535.1,286046998.2
1494202536.0,286046998.2
1494202555.0,286047003.3
1494202555.9,286047003.3
1494202575.9,286046996.7
1494202595.8,286047000.1
1494202615.7,286047002.7
1494202635.6,286046998.3
1494202655.6,286047000.2
1494202675.5,286047002.7
1494202695.4,286046998.6
1494202715.3,286047000.2
1494202735.3,286047000.0
1494202755.2,286047000.1
1494202775.1,286047000.0
1494202795.0,286046999.9
1494202796.0,286046999.9
1494202815.9,286047002.3
1494202835.8,286047001.0
1494202855.7,286046999.1
1494202875.7,286047001.1
1494202895.6,286046998.5
1494202915.5,286047002.3
1494202935.4,286046998.3
1494202955.4,286047000.5
1494202975.3,286047000.4
1494202995.2,286047000.1
1494203015.1,286047000.2
1494203035.1,286047000.3
1494203036.0,286047000.3
1494203055.9,286047000.5
1494203075.8,286047000.7
1494203095.7,286047001.1
1494203115.7,286047001.0
1494203135.6,286046998.9
1494203155.5,286047000.9
1494203175.4,286047000.7
1494203195.4,286047001.2
1494203215.3,286046998.8
1494203235.2,286047000.5
1494203255.1,286047000.6
1494203275.1,286047001.2
1494203276.0,286047001.2
1494203295.0,286046997.2
1494203295.9,286046997.2
1494203315.9,286047004.3
1494203335.8,286046998.8
1494203355.7,286047002.4
1494203375.6,286046998.2
1494203395.6,286047000.4
1494203415.5,286046999.7
1494203435.4,286046999.8
1494203455.3,286047001.9
1494203475.3,286047001.0
1494203495.2,286047001.2
1494203515.1,286046999.1
1494203535.0,286047000.6
1494203536.0,286047000.6
1494203555.9,286046998.6
1494203575.8,286047000.5
1494203595.7,286047001.0
1494203615.7,286047000.9
1494203635.6,286046998.4
1494203655.5,286047000.2
1494203675.4,286047002.4
1494203695.4,286046998.3
1494203715.3,286047002.7
1494203735.2,286046996.6
1494203755.1,286047001.7
1494203775.1,286046999.7
1494203776.0,286046999.7
1494203795.9,286047002.6
1494203815.8,286046998.1
1494203835.7,286047002.2
1494203855.7,286046998.6
1494203875.6,286047002.3
1494203895.5,286047001.1
1494203915.4,286046998.7
1494203935.4,286047000.9
1494203955.3,286046998.2
1494203975.2,286047002.6
1494203995.1,286046998.4
1494204015.1,286047002.5
1494204016.0,286047002.5
1494204035.0,286046995.1
1494204035.9,286046995.1
1494204055.8,286047006.2
1494204075.8,286047000.1
1494204095.7,286047000.6
1494204115.6,286047000.1
1494204135.5,286047002.4
1494204155.5,286046998.6
1494204175.4,286046999.8
1494204195.3,286047002.7
1494204215.2,286046999.1
1494204235.2,286047000.9
1494204255.1,286047001.0
1494204275.0,286046998.5
1494204275.9,286046998.5
1494204295.9,286047004.3
1494204315.8,286046998.9
1494204335.7,286046998.5
1494204355.6,286047002.7
1494204375.6,286046998.5
1494204395.5,286046999.9
1494204415.4,286046999.8
1494204435.3,286047002.6
1494204455.3,286047001.2
1494204475.2,286046999.3
1494204495.1,286046998.4
1494204515.1,286047002.7
1494204516.0,286047002.7
1494204535.9,286046995.8
1494204555.8,286047000.0
1494204575.7,286047002.7
1494204595.7,286046999.5
1494204615.6,286046998.7
1494204635.5,286047000.5
1494204655.4,286047000.0
1494204675.4,286046999.8
1494204695.3,286047002.0
1494204715.2,286047000.5
1494204735.1,286047000.8
1494204755.1,286047001.2
1494204756.0,286047001.2
1494204775.0,286046996.9
1494204775.9,286046996.9
1494204795.8,286047003.0
1494204815.8,286047002.6
1494204835.7,286046998.2
1494204855.6,286047002.5
1494204875.5,286046998.2
1494204895.5,286047000.2
1494204915.4,286047000.3
1494204935.3,286046999.9
1494204955.3,286047002.8
1494204975.2,286046998.6
1494204995.1,286047000.5
1494205015.0,286047001.0
1494205016.0,286047001.0
1494205035.9,286046998.9
1494205055.8,286047000.7
1494205075.7,286047001.1
1494205095.7,286046998.4
1494205115.6,286047000.5
1494205135.5,286046998.2
1494205155.4,286047001.8
1494205175.4,286047000.2
1494205195.3,286047000.3
