#timestamp,LO_Frequency 
1494241215.4,286047000.9
1494241235.4,286046998.2
1494241255.3,286046999.7
1494241275.2,286047002.6
1494241295.2,286046999.2
1494241315.1,286046999.4
1494241316.0,286046999.4
1494241335.0,286046998.6
1494241335.9,286046998.6
1494241355.9,286047001.4
1494241375.8,286047000.4
1494241395.7,286047000.5
1494241415.6,286046998.3
1494241435.6,286047000.3
1494241455.5,286047000.9
1494241475.4,286046998.7
1494241495.3,286047000.7
1494241515.3,286046998.3
1494241535.2,286047000.5
1494241555.1,286047000.5
1494241575.0,286046998.5
1494241575.9,286046998.5
1494241595.9,286047001.9
1494241615.8,286047001.1
1494241635.7,286046999.1
1494241655.6,286046998.6
1494241675.6,286047000.6
1494241695.5,286047001.2
1494241715.4,286046996.9
1494241735.3,286047002.8
1494241755.3,286046999.5
1494241775.2,286046996.5
1494241795.1,286047001.6
1494241815.1,286047000.7
1494241816.0,286047000.7
1494241835.0,286046999.5
1494241835.9,286046999.5
1494241855.8,286046998.9
1494241875.8,286047001.0
1494241895.7,286046998.9
1494241915.6,286046998.2
1494241935.5,286047000.1
1494241955.5,286047000.5
1494241975.4,286046998.3
1494241995.3,286047000.9
1494242015.2,286047001.2
1494242035.2,286046999.3
1494242055.1,286046999.0
1494242075.0,286047001.1
1494242075.9,286047001.1
1494242095.9,286046996.6
1494242115.8,286047000.1
1494242135.7,286047000.0
1494242155.6,286047000.6
1494242175.6,286046998.4
1494242195.5,286047000.9
1494242215.4,286046998.1
1494242235.4,286047002.4
1494242255.3,286046999.1
1494242275.2,286046998.8
1494242295.1,286046998.1
1494242315.1,286046999.8
1494242316.0,286046999.8
1494242335.9,286047002.4
1494242355.8,286046999.1
1494242375.7,286047000.8
1494242395.7,286046999.3
1494242415.6,286046998.3
1494242435.5,286047000.4
1494242455.4,286047000.8
1494242475.4,286046998.3
1494242495.3,286046999.9
1494242515.2,286047000.5
1494242535.1,286046998.1
1494242555.1,286046999.8
1494242556.0,286046999.8
1494242575.0,286047002.4
1494242575.9,286047002.4
1494242595.9,286046995.5
1494242615.8,286047000.9
1494242635.7,286046998.2
1494242655.6,286047000.0
1494242675.6,286047000.3
1494242695.5,286047000.4
1494242715.4,286047000.8
1494242735.3,286046998.7
1494242755.3,286046998.2
1494242775.2,286047002.4
1494242795.1,286046998.2
1494242815.0,286047000.3
1494242816.0,286047000.3
1494242835.9,286047001.2
1494242855.8,286046999.6
1494242875.7,286046999.1
1494242895.7,286046999.5
1494242915.6,286046998.3
1494242935.5,286047000.4
1494242955.4,286047001.1
1494242975.4,286046998.8
1494242995.3,286046998.6
1494243015.2,286047000.2
1494243035.2,286047000.3
1494243055.1,286047001.0
1494243056.0,286047001.0
1494243075.0,286046996.6
1494243075.9,286046996.6
1494243095.9,286047003.0
1494243115.8,286046999.8
1494243135.7,286047000.0
1494243155.6,286047001.0
1494243175.6,286046998.1
1494243195.5,286047000.0
1494243215.4,286047000.4
1494243235.3,286047001.1
1494243255.3,286046998.4
1494243275.2,286046999.9
1494243295.1,286047000.7
1494243315.0,286046998.8
1494243316.0,286046998.8
1494243335.9,286047001.9
1494243355.8,286047001.0
1494243375.7,286046999.2
1494243395.7,286046998.3
1494243415.6,286047000.4
1494243435.5,286046998.5
1494243455.4,286047002.8
1494243475.4,286046999.1
1494243495.3,286046998.3
1494243515.2,286047001.0
1494243535.1,286047000.7
1494243555.1,286046998.4
1494243556.0,286046998.4
1494243575.9,286047001.9
1494243595.8,286047001.0
1494243615.7,286046999.1
1494243635.7,286046998.7
1494243655.6,286047001.0
1494243675.5,286046998.9
1494243695.5,286047001.1
1494243715.4,286046998.4
1494243735.3,286047001.2
1494243755.2,286046999.3
1494243775.2,286046998.8
1494243795.1,286047001.2
1494243815.0,286046998.8
1494243815.9,286046998.8
1494243835.9,286047000.1
1494243855.8,286046999.9
1494243875.7,286047000.7
1494243895.6,286046998.3
1494243915.6,286047000.4
1494243935.5,286047000.5
1494243955.4,286046998.1
1494243975.3,286047002.7
1494243995.3,286046999.5
1494244015.2,286046999.3
1494244035.1,286046998.4
1494244055.0,286047000.7
1494244056.0,286047000.7
1494244075.9,286046999.2
1494244095.8,286046998.2
1494244115.7,286047000.0
1494244135.7,286046999.9
1494244155.6,286047000.3
1494244175.5,286047000.9
1494244195.4,286046998.4
1494244215.4,286046999.9
1494244235.3,286046999.9
1494244255.2,286047000.4
1494244275.1,286047000.7
1494244295.1,286046998.4
1494244296.0,286046998.4
1494244315.0,286047002.2
1494244315.9,286047002.2
1494244335.9,286046996.9
1494244355.8,286047000.3
1494244375.7,286047000.5
1494244395.6,286046998.5
1494244415.6,286046999.9
1494244435.5,286047000.3
1494244455.4,286047000.5
1494244475.3,286047000.7
1494244495.3,286046999.1
1494244515.2,286046998.6
1494244535.1,286046999.9
1494244555.0,286047000.6
1494244555.9,286047000.6
1494244575.9,286046998.4
1494244595.8,286047000.1
1494244615.7,286047000.3
1494244635.6,286046998.6
1494244655.6,286047000.5
1494244675.5,286046998.1
1494244695.4,286047002.2
1494244715.3,286046998.3
1494244735.3,286047002.7
1494244755.2,286046999.2
1494244775.1,286046998.3
1494244795.0,286046999.7
1494244796.0,286046999.7
