# file name; noise; peak f.; mag.; duration
20170508205526534_DDMTREBIC-R2_met.fits;3.67797;26494.6;8.72015;0.170667
20170508205727366_DDMTREBIC-R2_met.fits;3.68276;26478.5;7.73563;0.170667
20170508210007792_DDMTREBIC-R2_snap.fits;4.57281;26485.8;3.75223;0
20170508210107867_DDMTREBIC-R2_snap.fits;3.34944;26480;3.62556;0
20170508210207942_DDMTREBIC-R2_snap.fits;4.1803;26488.8;3.68469;0
20170508210308016_DDMTREBIC-R2_snap.fits;4.37609;26516.6;4.58468;0
20170508210436080_DDMTREBIC-R2_met.fits;4.08976;26494.6;14.9495;0.170667
20170508210445126_DDMTREBIC-R2_met.fits;3.96607;26474.1;9.45542;0.341333
20170508210408091_DDMTREBIC-R2_snap.fits;4.50328;26485.8;4.38635;0
20170508210508166_DDMTREBIC-R2_snap.fits;3.95693;26487.3;3.10744;0
20170508210608240_DDMTREBIC-R2_snap.fits;4.11818;26449.2;3.85175;0
20170508210708315_DDMTREBIC-R2_snap.fits;3.69844;26481.4;3.35821;0
20170508210857371_DDMTREBIC-R2_met.fits;3.51189;26503.4;7.49797;0.170667
20170508210808390_DDMTREBIC-R2_snap.fits;3.95247;26525.4;3.79355;0
20170508210930992_DDMTREBIC-R2_met.fits;3.68602;26478.5;36.7155;0.341333
20170508210908464_DDMTREBIC-R2_snap.fits;3.86301;26469.7;3.75015;0
20170508211008539_DDMTREBIC-R2_snap.fits;3.69527;26497.6;3.15937;0
20170508211108614_DDMTREBIC-R2_snap.fits;3.42724;26450.7;2.47532;0
20170508211208688_DDMTREBIC-R2_snap.fits;3.89931;26537.1;3.87484;0
20170508211308763_DDMTREBIC-R2_snap.fits;3.89699;26482.9;4.20396;0
20170508211408838_DDMTREBIC-R2_snap.fits;4.2374;26538.6;3.06589;0
20170508211508912_DDMTREBIC-R2_snap.fits;4.28836;26474.1;3.46028;0
20170508211608987_DDMTREBIC-R2_snap.fits;3.64075;26491.7;3.353;0
20170508211709062_DDMTREBIC-R2_snap.fits;4.10072;26482.9;3.0607;0
20170508211809136_DDMTREBIC-R2_snap.fits;4.2463;26482.9;3.25809;0
20170508211909211_DDMTREBIC-R2_snap.fits;2.98718;26522.5;3.8217;0
20170508212009286_DDMTREBIC-R2_snap.fits;4.36028;26544.4;2.62497;0
20170508212109360_DDMTREBIC-R2_snap.fits;3.70835;26531.2;3.32807;0
20170508212209435_DDMTREBIC-R2_snap.fits;4.04333;26458;4.19449;0
20170508212309510_DDMTREBIC-R2_snap.fits;3.31837;26522.5;3.67959;0
20170508212409584_DDMTREBIC-R2_snap.fits;3.74462;26468.3;3.63034;0
20170508212509659_DDMTREBIC-R2_snap.fits;4.36613;26523.9;3.52181;0
20170508212645232_DDMTREBIC-R2_met.fits;3.80664;26496.1;9.18168;0.341333
20170508212609734_DDMTREBIC-R2_snap.fits;4.36509;26513.7;3.49623;0
20170508212709808_DDMTREBIC-R2_snap.fits;4.20637;26519.5;2.88584;0
20170508212822000_DDMTREBIC-R2_met.fits;3.5468;26487.3;9.22219;0.853333
20170508212826608_DDMTREBIC-R2_met.fits;3.78498;26497.6;10.3433;0.170667
20170508212809883_DDMTREBIC-R2_snap.fits;3.64442;26528.3;3.63102;0
20170508212909958_DDMTREBIC-R2_snap.fits;3.66208;26462.4;3.32917;0
20170508213012422_DDMTREBIC-R2_met.fits;3.38561;26456.5;9.28453;0.170667
20170508213010032_DDMTREBIC-R2_snap.fits;3.08254;26543;3.29014;0
20170508213110107_DDMTREBIC-R2_snap.fits;4.3213;26465.3;4.00849;0
20170508213210182_DDMTREBIC-R2_snap.fits;4.04015;26512.2;2.75638;0
20170508213310256_DDMTREBIC-R2_snap.fits;3.45169;26477.1;3.51913;0
20170508213425520_DDMTREBIC-R2_met.fits;3.59536;26485.8;39.77;0.682667
20170508213410331_DDMTREBIC-R2_snap.fits;3.30323;26499;3.77632;0
20170508213510406_DDMTREBIC-R2_snap.fits;3.32963;26484.4;3.11928;0
20170508213610480_DDMTREBIC-R2_snap.fits;3.72757;26469.7;3.57059;0
20170508213710555_DDMTREBIC-R2_snap.fits;4.13255;26459.5;3.16585;0
20170508213810630_DDMTREBIC-R2_snap.fits;4.78308;26481.4;3.13803;0
20170508213910704_DDMTREBIC-R2_snap.fits;4.31058;26485.8;3.07471;0
20170508214010779_DDMTREBIC-R2_snap.fits;3.3603;26478.5;3.24085;0
20170508214110854_DDMTREBIC-R2_snap.fits;4.38702;26449.2;3.10683;0
20170508214215707_DDMTREBIC-R2_met.fits;3.37848;26502;7.4211;0.341333
20170508214210928_DDMTREBIC-R2_snap.fits;3.51916;26515.1;2.92975;0
20170508214311003_DDMTREBIC-R2_snap.fits;3.42519;26538.6;2.97766;0
20170508214411078_DDMTREBIC-R2_snap.fits;3.65527;26459.5;2.94726;0
20170508214511152_DDMTREBIC-R2_snap.fits;4.30313;26534.2;3.59279;0
20170508214611227_DDMTREBIC-R2_snap.fits;3.80556;26538.6;3.3509;0
20170508214711302_DDMTREBIC-R2_snap.fits;3.83153;26504.9;3.24666;0
20170508214811376_DDMTREBIC-R2_snap.fits;3.80084;26455.1;3.81551;0
20170508214911451_DDMTREBIC-R2_snap.fits;3.55208;26519.5;3.59713;0
20170508215005211_DDMTREBIC-R2_met.fits;3.71644;26494.6;10.595;0.170667
20170508215011526_DDMTREBIC-R2_snap.fits;3.45072;26541.5;3.11466;0
20170508215111600_DDMTREBIC-R2_snap.fits;3.99316;26531.2;4.64096;0
20170508215211675_DDMTREBIC-R2_snap.fits;3.56015;26471.2;3.60859;0
20170508215311750_DDMTREBIC-R2_snap.fits;4.74047;26472.7;3.36943;0
20170508215411824_DDMTREBIC-R2_snap.fits;3.46247;26537.1;3.66071;0
20170508215511899_DDMTREBIC-R2_snap.fits;3.51538;26488.8;3.08763;0
20170508215611974_DDMTREBIC-R2_snap.fits;4.41088;26481.4;2.99481;0
20170508215712048_DDMTREBIC-R2_snap.fits;3.63198;26485.8;2.86947;0
20170508215812123_DDMTREBIC-R2_snap.fits;3.9106;26472.7;3.4714;0
20170508215912198_DDMTREBIC-R2_snap.fits;4.23425;26545.9;3.16485;0
