# file name; noise; peak f.; mag.; duration
20170508160045467_DDMTREBIC-R2_snap.fits;4.0399;26474.1;3.84976;0
20170508160150320_DDMTREBIC-R2_met.fits;3.97314;26500.5;10.6376;0.341333
20170508160145542_DDMTREBIC-R2_snap.fits;3.94438;26472.7;3.63755;0
20170508160252443_DDMTREBIC-R2_met.fits;3.29981;26500.5;9.08869;0.170667
20170508160245616_DDMTREBIC-R2_snap.fits;3.84715;26491.7;3.90324;0
20170508160345691_DDMTREBIC-R2_snap.fits;3.83262;26535.6;2.83461;0
20170508160445766_DDMTREBIC-R2_snap.fits;3.7807;26513.7;2.4729;0
20170508160545840_DDMTREBIC-R2_snap.fits;3.64553;26528.3;2.67862;0
20170508160645915_DDMTREBIC-R2_snap.fits;4.38283;26453.6;2.83009;0
20170508160745990_DDMTREBIC-R2_snap.fits;4.43865;26525.4;3.2739;0
20170508160855792_DDMTREBIC-R2_met.fits;4.15357;26500.5;10.7566;0.170667
20170508160846064_DDMTREBIC-R2_snap.fits;3.67905;26523.9;3.63527;0
20170508160946139_DDMTREBIC-R2_snap.fits;3.9811;26455.1;2.7855;0
20170508161046214_DDMTREBIC-R2_snap.fits;4.37536;26521;3.89315;0
20170508161146288_DDMTREBIC-R2_snap.fits;3.32864;26540;2.58895;0
20170508161246363_DDMTREBIC-R2_snap.fits;4.09949;26544.4;3.0207;0
20170508161346438_DDMTREBIC-R2_snap.fits;3.44838;26475.6;3.30265;0
20170508161446512_DDMTREBIC-R2_snap.fits;3.45569;26478.5;3.19572;0
20170508161617819_DDMTREBIC-R2_met.fits;3.77148;26518.1;8.15161;0.341333
20170508161546587_DDMTREBIC-R2_snap.fits;3.94116;26506.3;3.22579;0
20170508161646662_DDMTREBIC-R2_snap.fits;3.89912;26485.8;3.11062;0
20170508161746736_DDMTREBIC-R2_snap.fits;3.99636;26480;3.27394;0
20170508161917190_DDMTREBIC-R2_met.fits;4.51089;26474.1;15.0216;0.341333
20170508161927600_DDMTREBIC-R2_met.fits;3.41234;26488.8;7.371;0.512
20170508161846811_DDMTREBIC-R2_snap.fits;4.00305;26458;2.99872;0
20170508162016752_DDMTREBIC-R2_met.fits;3.91864;26502;12.7381;0.170667
20170508161946886_DDMTREBIC-R2_snap.fits;3.93595;26543;2.84801;0
20170508162046960_DDMTREBIC-R2_snap.fits;3.81731;26484.4;2.81152;0
20170508162147035_DDMTREBIC-R2_snap.fits;3.83666;26523.9;4.0135;0
20170508162244720_DDMTREBIC-R2_met.fits;3.60182;26499;13.3896;0.512
20170508162247110_DDMTREBIC-R2_snap.fits;3.65592;26482.9;3.41434;0
20170508162347184_DDMTREBIC-R2_snap.fits;3.90342;26487.3;2.32659;0
20170508162447259_DDMTREBIC-R2_snap.fits;3.3998;26472.7;2.92537;0
20170508162617200_DDMTREBIC-R2_met.fits;3.75472;26502;9.2104;0.170667
20170508162547334_DDMTREBIC-R2_snap.fits;3.51863;26526.9;3.21373;0
20170508162647408_DDMTREBIC-R2_snap.fits;3.87153;26466.8;2.7154;0
20170508162747483_DDMTREBIC-R2_snap.fits;3.79123;26456.5;3.02752;0
20170508162847558_DDMTREBIC-R2_snap.fits;4.10353;26510.7;2.47127;0
20170508162947632_DDMTREBIC-R2_snap.fits;3.52561;26460.9;3.03655;0
20170508163047707_DDMTREBIC-R2_snap.fits;3.90266;26490.2;3.08288;0
20170508163147782_DDMTREBIC-R2_snap.fits;4.42294;26529.8;2.88971;0
20170508163324891_DDMTREBIC-R2_met.fits;3.69153;26516.6;8.60155;0.341333
20170508163247856_DDMTREBIC-R2_snap.fits;3.64047;26471.2;3.08182;0
20170508163347931_DDMTREBIC-R2_snap.fits;3.78587;26452.1;3.09897;0
20170508163540742_DDMTREBIC-R2_met.fits;3.72013;26497.6;17.6288;0.853333
20170508163448006_DDMTREBIC-R2_snap.fits;4.09244;26453.6;3.31013;0
20170508163548080_DDMTREBIC-R2_snap.fits;3.82639;26468.3;3.5802;0
20170508163648155_DDMTREBIC-R2_snap.fits;3.96391;26449.2;3.61248;0
20170508163748230_DDMTREBIC-R2_snap.fits;3.74238;26471.2;3.65409;0
20170508163929606_DDMTREBIC-R2_met.fits;3.73266;26512.2;38.4059;1.19467
20170508163934555_DDMTREBIC-R2_met.fits;4.00712;26516.6;8.05373;0.170667
20170508163848304_DDMTREBIC-R2_snap.fits;4.0726;26519.5;3.21101;0
20170508163948379_DDMTREBIC-R2_snap.fits;4.16802;26504.9;4.00628;0
20170508164048454_DDMTREBIC-R2_snap.fits;4.39164;26459.5;3.49902;0
20170508164218224_DDMTREBIC-R2_met.fits;3.96365;26469.7;8.06979;0.170667
20170508164148528_DDMTREBIC-R2_snap.fits;3.90249;26519.5;3.42409;0
20170508164248603_DDMTREBIC-R2_snap.fits;4.1053;26490.2;3.49742;0
20170508164348678_DDMTREBIC-R2_snap.fits;4.04697;26465.3;3.71711;0
20170508164448752_DDMTREBIC-R2_snap.fits;3.87925;26463.9;3.80653;0
20170508164548827_DDMTREBIC-R2_snap.fits;3.47358;26499;3.54929;0
20170508164700678_DDMTREBIC-R2_met.fits;4.40925;26503.4;17.4492;0.341333
20170508164648902_DDMTREBIC-R2_snap.fits;4.61635;26541.5;2.52523;0
20170508164748976_DDMTREBIC-R2_snap.fits;3.32506;26468.3;3.59858;0
20170508164849051_DDMTREBIC-R2_snap.fits;3.18716;26518.1;2.63029;0
20170508164949126_DDMTREBIC-R2_snap.fits;4.05238;26513.7;3.30086;0
20170508165049200_DDMTREBIC-R2_snap.fits;4.27718;26515.1;2.86546;0
20170508165149275_DDMTREBIC-R2_snap.fits;3.87781;26478.5;2.97509;0
20170508165249350_DDMTREBIC-R2_snap.fits;4.11035;26469.7;3.21806;0
20170508165349424_DDMTREBIC-R2_snap.fits;3.75368;26481.4;3.15878;0
20170508165449499_DDMTREBIC-R2_snap.fits;3.81868;26474.1;3.64518;0
20170508165549574_DDMTREBIC-R2_snap.fits;4.45377;26519.5;3.58375;0
20170508165649648_DDMTREBIC-R2_snap.fits;3.94132;26541.5;3.18409;0
20170508165749723_DDMTREBIC-R2_snap.fits;3.8633;26459.5;2.63349;0
20170508165849798_DDMTREBIC-R2_snap.fits;3.81195;26456.5;3.10028;0
20170508165949872_DDMTREBIC-R2_snap.fits;3.45273;26494.6;3.33285;0
