#timestamp,LO_Frequency 
1494244815.9,286047002.4
1494244835.8,286046998.4
1494244855.8,286047000.5
1494244875.7,286047001.2
1494244895.6,286046998.8
1494244915.5,286046999.4
1494244935.5,286047001.2
1494244955.4,286046996.5
1494244975.3,286047002.7
1494244995.2,286046999.0
1494245015.2,286046998.2
1494245035.1,286047000.0
1494245055.0,286047000.2
1494245055.9,286047000.2
1494245075.9,286047000.8
1494245095.8,286046998.6
1494245115.7,286047000.2
1494245135.6,286047001.0
1494245155.6,286046999.3
1494245175.5,286046998.9
1494245195.4,286047001.1
1494245215.3,286046998.7
1494245235.3,286046998.6
1494245255.2,286047000.1
1494245275.1,286047002.8
1494245295.0,286046996.9
1494245295.9,286046996.9
1494245315.9,286047003.1
1494245335.8,286047002.8
1494245355.7,286046999.1
1494245375.6,286046999.3
1494245395.6,286046999.0
1494245415.5,286047001.1
1494245435.4,286046999.3
1494245455.3,286046999.4
1494245475.3,286046998.5
1494245495.2,286047000.6
1494245515.1,286046998.1
1494245535.0,286047002.7
1494245536.0,286047002.7
1494245555.9,286046998.0
1494245575.8,286046996.6
1494245595.7,286047000.2
1494245615.7,286047000.9
1494245635.6,286047000.9
1494245655.5,286046999.3
1494245675.4,286046998.5
1494245695.4,286047002.4
1494245715.3,286046996.9
1494245735.2,286047002.4
1494245755.1,286046999.4
1494245775.1,286046998.3
1494245776.0,286046998.3
1494245795.9,286047002.0
1494245815.8,286047000.4
1494245835.8,286046998.6
1494245855.7,286047000.3
1494245875.6,286046999.9
1494245895.5,286047000.4
1494245915.5,286047000.8
1494245935.4,286046998.8
1494245955.3,286046998.4
1494245975.2,286047002.3
1494245995.2,286046999.1
1494246015.1,286046998.7
1494246035.0,286047000.4
1494246035.9,286047000.4
1494246055.9,286046998.9
1494246075.8,286047001.2
1494246095.7,286046999.1
1494246115.6,286046998.3
1494246135.6,286047002.7
1494246155.5,286046999.3
1494246175.4,286046999.3
1494246195.3,286046998.4
1494246215.3,286047000.1
1494246235.2,286047000.0
1494246255.1,286047000.0
1494246275.0,286047001.0
1494246276.0,286047001.0
1494246295.9,286046999.3
1494246315.8,286046999.4
1494246335.7,286046999.3
1494246355.6,286046998.5
1494246375.6,286046999.9
1494246395.5,286047002.7
1494246415.4,286046999.4
1494246435.4,286046998.9
1494246455.3,286047001.2
1494246475.2,286046996.5
1494246495.1,286046999.7
1494246515.1,286047000.0
1494246516.0,286047000.0
1494246535.9,286047000.4
1494246555.8,286046999.9
1494246575.8,286047000.0
1494246595.7,286047000.8
1494246615.6,286046999.1
1494246635.5,286046998.6
1494246655.5,286047000.0
1494246675.4,286047000.6
1494246695.3,286047001.0
1494246715.2,286046999.2
1494246735.2,286046998.3
1494246755.1,286047000.2
1494246775.0,286047000.3
1494246775.9,286047000.3
1494246795.9,286046998.4
1494246815.8,286046999.8
1494246835.7,286047002.2
1494246855.6,286046999.4
1494246875.6,286047000.9
1494246895.5,286046999.4
1494246915.4,286046998.7
1494246935.3,286047000.6
1494246955.3,286046998.9
1494246975.2,286047001.1
1494246995.1,286046998.8
1494247015.0,286047001.0
1494247015.9,286047001.0
1494247035.9,286046996.7
1494247055.8,286047002.6
1494247075.7,286046999.1
1494247095.6,286047001.2
1494247115.6,286046996.9
1494247135.5,286047000.0
1494247155.4,286047000.5
1494247175.3,286046998.7
1494247195.3,286047001.0
1494247215.2,286046998.3
1494247235.1,286046999.9
1494247255.0,286047000.3
1494247256.0,286047000.3
1494247275.9,286047000.3
1494247295.8,286047000.9
1494247315.7,286046999.3
1494247335.7,286046998.5
1494247355.6,286047000.9
1494247375.5,286046998.3
1494247395.4,286047000.6
1494247415.4,286046998.5
1494247435.3,286047000.2
1494247455.2,286047000.3
1494247475.1,286047000.1
1494247495.1,286047000.7
1494247496.0,286047000.7
1494247515.9,286046996.5
1494247535.8,286047002.6
1494247555.8,286046999.3
1494247575.7,286046998.3
1494247595.6,286047002.4
1494247615.5,286046998.4
1494247635.5,286047001.0
1494247655.4,286046999.4
1494247675.3,286046998.7
1494247695.2,286047001.0
1494247715.2,286046998.7
1494247735.1,286047000.0
1494247736.0,286047000.0
1494247755.0,286047000.5
1494247755.9,286047000.5
1494247775.9,286046998.5
1494247795.8,286046999.9
1494247815.7,286046999.9
1494247835.6,286047000.0
1494247855.6,286047000.6
1494247875.5,286046998.5
1494247895.4,286047000.0
1494247915.3,286047000.9
1494247935.3,286046998.1
1494247955.2,286046999.8
1494247975.1,286046999.8
1494247995.0,286046999.9
1494247996.0,286046999.9
1494248015.9,286046999.9
1494248035.8,286047002.4
1494248055.7,286046998.7
1494248075.7,286046998.1
1494248095.6,286047000.1
1494248115.5,286046999.7
1494248135.4,286047002.7
1494248155.4,286046999.2
1494248175.3,286046998.8
1494248195.2,286047001.1
1494248215.1,286046998.7
1494248235.1,286047001.1
1494248236.0,286047001.1
1494248255.0,286046997.3
1494248255.9,286046997.3
1494248275.8,286047001.4
1494248295.8,286047000.2
1494248315.7,286047000.6
1494248335.6,286046998.1
1494248355.5,286047002.3
1494248375.5,286046998.7
1494248395.4,286047001.0
