# file name; noise; peak f.; mag.; duration
20170508135500806_DDMTREBIC-R2_met.fits;4.04967;26519.5;9.72113;0.170667
20170508135919707_DDMTREBIC-R2_met.fits;3.15936;26490.2;6.9481;0.341333
20170508140059376_DDMTREBIC-R2_met.fits;3.97187;26516.6;8.12888;0.170667
20170508140113030_DDMTREBIC-R2_met.fits;3.49814;26497.6;8.55382;0.170667
20170508140036507_DDMTREBIC-R2_snap.fits;4.22074;26459.5;2.66203;0
20170508140136582_DDMTREBIC-R2_snap.fits;3.64897;26525.4;2.38712;0
20170508140303963_DDMTREBIC-R2_met.fits;3.86398;26496.1;18.6124;0.341333
20170508140236656_DDMTREBIC-R2_snap.fits;3.59618;26528.3;3.20803;0
20170508140336731_DDMTREBIC-R2_snap.fits;4.14946;26471.2;2.88662;0
20170508140436806_DDMTREBIC-R2_snap.fits;4.09331;26523.9;3.4843;0
20170508140536880_DDMTREBIC-R2_snap.fits;3.64972;26460.9;2.98995;0
20170508140636955_DDMTREBIC-R2_snap.fits;4.1661;26538.6;3.13648;0
20170508140737030_DDMTREBIC-R2_snap.fits;4.4837;26507.8;4.74577;0
20170508140909019_DDMTREBIC-R2_met.fits;3.78932;26503.4;9.87202;0.170667
20170508140837104_DDMTREBIC-R2_snap.fits;3.74231;26532.7;3.22166;0
20170508140937179_DDMTREBIC-R2_snap.fits;3.73994;26493.2;3.37193;0
20170508141109339_DDMTREBIC-R2_met.fits;3.46683;26504.9;8.23208;0.341333
20170508141037254_DDMTREBIC-R2_snap.fits;3.90546;26537.1;4.04686;0
20170508141137328_DDMTREBIC-R2_snap.fits;3.92418;26453.6;3.71737;0
20170508141237403_DDMTREBIC-R2_snap.fits;3.32565;26478.5;2.86663;0
20170508141337478_DDMTREBIC-R2_snap.fits;3.5912;26474.1;3.57898;0
20170508141437552_DDMTREBIC-R2_snap.fits;3.60263;26500.5;3.38306;0
20170508141556571_DDMTREBIC-R2_met.fits;3.73042;26510.7;8.24316;0.170667
20170508141613979_DDMTREBIC-R2_met.fits;3.24066;26500.5;7.91895;0.170667
20170508141537627_DDMTREBIC-R2_snap.fits;4.50079;26513.7;2.62334;0
20170508141646406_DDMTREBIC-R2_met.fits;3.81886;26487.3;10.2501;2.38933
20170508141637702_DDMTREBIC-R2_snap.fits;3.89075;26452.1;2.89034;0
20170508141737776_DDMTREBIC-R2_snap.fits;4.12231;26480;3.88067;0
20170508141837851_DDMTREBIC-R2_snap.fits;4.2743;26499;3.44936;0
20170508141937926_DDMTREBIC-R2_snap.fits;4.54265;26458;3.20306;0
20170508142100528_DDMTREBIC-R2_met.fits;3.54718;26512.2;10.481;0.341333
20170508142038000_DDMTREBIC-R2_snap.fits;4.22712;26545.9;3.86634;0
20170508142138075_DDMTREBIC-R2_snap.fits;4.13301;26497.6;3.38759;0
20170508142238150_DDMTREBIC-R2_snap.fits;4.22061;26465.3;3.4446;0
20170508142338224_DDMTREBIC-R2_snap.fits;4.63254;26521;3.90711;0
20170508142438299_DDMTREBIC-R2_snap.fits;2.97554;26493.2;3.52312;0
20170508142612336_DDMTREBIC-R2_met.fits;4.02488;26513.7;18.6104;0.341333
20170508142538374_DDMTREBIC-R2_snap.fits;3.64263;26471.2;3.82692;0
20170508142638448_DDMTREBIC-R2_snap.fits;3.86007;26522.5;3.65609;0
20170508142738523_DDMTREBIC-R2_snap.fits;3.60157;26537.1;3.21816;0
20170508142838598_DDMTREBIC-R2_snap.fits;3.85208;26475.6;5.2058;0
20170508142948059_DDMTREBIC-R2_met.fits;4.068;26497.6;9.12766;0.170667
20170508142938672_DDMTREBIC-R2_snap.fits;3.5187;26469.7;3.99329;0
20170508143104859_DDMTREBIC-R2_met.fits;3.95659;26513.7;13.8594;0.512
20170508143038747_DDMTREBIC-R2_snap.fits;3.90925;26469.7;2.95032;0
20170508143210736_DDMTREBIC-R2_met.fits;4.55969;26506.3;9.29026;0.341333
20170508143138822_DDMTREBIC-R2_snap.fits;4.2551;26478.5;4.1032;0
20170508143238896_DDMTREBIC-R2_snap.fits;3.55862;26453.6;3.19778;0
20170508143349723_DDMTREBIC-R2_met.fits;3.56876;26519.5;14.4004;0.170667
20170508143338971_DDMTREBIC-R2_snap.fits;4.20979;26475.6;4.25757;0
20170508143439046_DDMTREBIC-R2_snap.fits;3.67101;26452.1;3.27486;0
20170508143539120_DDMTREBIC-R2_snap.fits;3.80021;26541.5;3.14272;0
20170508143643632_DDMTREBIC-R2_met.fits;3.46803;26496.1;16.2924;0.341333
20170508143639195_DDMTREBIC-R2_snap.fits;3.66364;26500.5;2.47023;0
20170508143739270_DDMTREBIC-R2_snap.fits;4.28372;26478.5;3.79134;0
20170508143839344_DDMTREBIC-R2_snap.fits;4.30487;26521;4.13424;0
20170508143933616_DDMTREBIC-R2_met.fits;3.68698;26500.5;17.3571;0.341333
20170508143939419_DDMTREBIC-R2_snap.fits;4.19777;26477.1;3.48029;0
20170508144039494_DDMTREBIC-R2_snap.fits;4.14058;26484.4;3.65485;0
20170508144139568_DDMTREBIC-R2_snap.fits;4.11625;26537.1;2.925;0
20170508144239643_DDMTREBIC-R2_snap.fits;3.18734;26525.4;3.59118;0
20170508144410608_DDMTREBIC-R2_met.fits;3.5216;26504.9;9.53515;0.170667
20170508144339718_DDMTREBIC-R2_snap.fits;4.04052;26506.3;2.93576;0
20170508144439792_DDMTREBIC-R2_snap.fits;3.55699;26518.1;3.38319;0
20170508144616902_DDMTREBIC-R2_met.fits;3.73087;26499;11.9927;0.170667
20170508144627312_DDMTREBIC-R2_met.fits;3.73088;26490.2;24.8819;0.341333
20170508144539867_DDMTREBIC-R2_snap.fits;4.09378;26521;3.23051;0
20170508144708102_DDMTREBIC-R2_met.fits;3.6557;26500.5;13.4491;0.170667
20170508144639942_DDMTREBIC-R2_snap.fits;3.81788;26482.9;4.29686;0
20170508144757254_DDMTREBIC-R2_met.fits;3.80237;26500.5;18.3002;0.853333
20170508144740016_DDMTREBIC-R2_snap.fits;3.62127;26545.9;3.70789;0
20170508144840091_DDMTREBIC-R2_snap.fits;3.57354;26452.1;2.86198;0
20170508145030512_DDMTREBIC-R2_met.fits;3.70321;26499;11.6366;0.341333
20170508144940166_DDMTREBIC-R2_snap.fits;4.69817;26466.8;2.83948;0
20170508145040240_DDMTREBIC-R2_snap.fits;4.19712;26529.8;3.57561;0
20170508145140315_DDMTREBIC-R2_snap.fits;4.3314;26490.2;3.32112;0
20170508145240390_DDMTREBIC-R2_snap.fits;4.32431;26496.1;3.00961;0
20170508145340464_DDMTREBIC-R2_snap.fits;4.27756;26475.6;4.49498;0
20170508145440539_DDMTREBIC-R2_snap.fits;3.40649;26535.6;2.77163;0
20170508145540614_DDMTREBIC-R2_snap.fits;3.85253;26458;2.92584;0
20170508145640688_DDMTREBIC-R2_snap.fits;3.21696;26516.6;3.26647;0
20170508145740763_DDMTREBIC-R2_snap.fits;4.53461;26502;2.85767;0
20170508145840838_DDMTREBIC-R2_snap.fits;3.3486;26504.9;3.27661;0
20170508145940912_DDMTREBIC-R2_snap.fits;3.84929;26519.5;3.85055;0
