# file name; noise; peak f.; mag.; duration
20170508220056134_DDMTREBIC-R2_met.fits;4.39922;26500.5;9.62401;0.512
20170508220012272_DDMTREBIC-R2_snap.fits;3.76625;26512.2;4.01623;0
20170508220106203_DDMTREBIC-R2_met.fits;3.27458;26509.3;8.67998;0.341333
20170508220112347_DDMTREBIC-R2_snap.fits;3.51727;26475.6;3.21127;0
20170508220252699_DDMTREBIC-R2_met.fits;3.57128;26499;7.6098;0.512
20170508220212422_DDMTREBIC-R2_snap.fits;4.18437;26516.6;3.10791;0
20170508220312496_DDMTREBIC-R2_snap.fits;4.3311;26516.6;3.21791;0
20170508220429296_DDMTREBIC-R2_met.fits;4.58057;26460.9;11.0784;0.512
20170508220412571_DDMTREBIC-R2_snap.fits;3.5353;26477.1;4.69996;0
20170508220523227_DDMTREBIC-R2_met.fits;4.13036;26499;27.6744;0.341333
20170508220512646_DDMTREBIC-R2_snap.fits;3.51982;26459.5;2.96769;0
20170508220612720_DDMTREBIC-R2_snap.fits;4.03119;26463.9;3.14909;0
20170508220712795_DDMTREBIC-R2_snap.fits;4.72478;26469.7;2.42275;0
20170508220821062_DDMTREBIC-R2_met.fits;3.79621;26502;18.451;0.170667
20170508220812870_DDMTREBIC-R2_snap.fits;3.69144;26545.9;3.94651;0
20170508220912944_DDMTREBIC-R2_snap.fits;3.78815;26450.7;2.98693;0
20170508221013019_DDMTREBIC-R2_snap.fits;4.15907;26510.7;3.06839;0
20170508221145862_DDMTREBIC-R2_met.fits;3.73456;26503.4;19.2418;0.341333
20170508221113094_DDMTREBIC-R2_snap.fits;3.7184;26531.2;5.00801;0
20170508221213168_DDMTREBIC-R2_snap.fits;3.74353;26453.6;4.24724;0
20170508221313243_DDMTREBIC-R2_snap.fits;4.13775;26513.7;3.82406;0
20170508221413318_DDMTREBIC-R2_snap.fits;3.41759;26458;2.83334;0
20170508221534384_DDMTREBIC-R2_met.fits;4.42238;26502;9.30929;0.170667
20170508221513392_DDMTREBIC-R2_snap.fits;4.36562;26475.6;3.85895;0
20170508221613467_DDMTREBIC-R2_snap.fits;4.28304;26452.1;3.02353;0
20170508221713542_DDMTREBIC-R2_snap.fits;3.69722;26531.2;2.88835;0
20170508221813616_DDMTREBIC-R2_snap.fits;3.753;26491.7;3.42838;0
20170508221909254_DDMTREBIC-R2_met.fits;3.83661;26503.4;14.2081;0.341333
20170508221913691_DDMTREBIC-R2_snap.fits;3.35535;26547.4;3.42638;0
20170508222038171_DDMTREBIC-R2_met.fits;4.09338;26487.3;11.2942;0.170667
20170508222013766_DDMTREBIC-R2_snap.fits;3.90535;26521;3.4277;0
20170508222113840_DDMTREBIC-R2_snap.fits;3.65175;26493.2;3.67571;0
20170508222213915_DDMTREBIC-R2_snap.fits;4.09477;26459.5;3.48434;0
20170508222355462_DDMTREBIC-R2_met.fits;3.84223;26506.3;11.8746;0.853333
20170508222313990_DDMTREBIC-R2_snap.fits;4.13085;26449.2;3.29774;0
20170508222417648_DDMTREBIC-R2_met.fits;4.25658;26499;11.1746;0.170667
20170508222414064_DDMTREBIC-R2_snap.fits;3.93882;26469.7;3.36847;0
20170508222514139_DDMTREBIC-R2_snap.fits;3.78679;26493.2;3.46578;0
20170508222614214_DDMTREBIC-R2_snap.fits;3.82758;26491.7;3.24249;0
20170508222714288_DDMTREBIC-R2_snap.fits;4.34014;26458;2.2605;0
20170508222814363_DDMTREBIC-R2_snap.fits;4.75108;26484.4;3.54017;0
20170508222914438_DDMTREBIC-R2_snap.fits;3.61473;26475.6;3.4289;0
20170508223014512_DDMTREBIC-R2_snap.fits;3.87265;26515.1;2.80555;0
20170508223114587_DDMTREBIC-R2_snap.fits;4.75823;26488.8;3.04122;0
20170508223214662_DDMTREBIC-R2_snap.fits;3.92743;26465.3;3.97813;0
20170508223314736_DDMTREBIC-R2_snap.fits;3.3018;26502;3.80771;0
20170508223429659_DDMTREBIC-R2_met.fits;3.41109;26509.3;7.42823;0.170667
20170508223507035_DDMTREBIC-R2_met.fits;3.83311;26477.1;10.6572;0.170667
20170508223414811_DDMTREBIC-R2_snap.fits;4.62111;26521;4.71679;0
20170508223514886_DDMTREBIC-R2_snap.fits;3.6229;26481.4;3.33497;0
20170508223614960_DDMTREBIC-R2_snap.fits;3.7693;26541.5;2.56156;0
20170508223715035_DDMTREBIC-R2_snap.fits;4.54809;26450.7;2.57076;0
20170508223857947_DDMTREBIC-R2_met.fits;4.31736;26458;11.7935;0.170667
20170508223815110_DDMTREBIC-R2_snap.fits;3.67132;26481.4;3.15144;0
20170508223915184_DDMTREBIC-R2_snap.fits;3.8829;26460.9;3.40671;0
20170508224015259_DDMTREBIC-R2_snap.fits;4.29908;26545.9;3.42071;0
20170508224115334_DDMTREBIC-R2_snap.fits;4.24456;26468.3;3.16215;0
20170508224215408_DDMTREBIC-R2_snap.fits;4.0029;26484.4;3.40965;0
20170508224315483_DDMTREBIC-R2_snap.fits;3.29709;26506.3;3.88658;0
20170508224415558_DDMTREBIC-R2_snap.fits;3.96494;26529.8;4.08281;0
20170508224515632_DDMTREBIC-R2_snap.fits;4.54692;26547.4;3.30335;0
20170508224615707_DDMTREBIC-R2_snap.fits;3.78022;26543;2.92906;0
20170508224808518_DDMTREBIC-R2_met.fits;3.05716;26504.9;7.31788;0.170667
20170508224715782_DDMTREBIC-R2_snap.fits;3.88471;26452.1;4.41985;0
20170508224815856_DDMTREBIC-R2_snap.fits;4.55164;26472.7;4.17239;0
20170508224915931_DDMTREBIC-R2_snap.fits;3.96013;26452.1;3.82079;0
20170508225016006_DDMTREBIC-R2_snap.fits;4.00408;26521;3.52158;0
20170508225116080_DDMTREBIC-R2_snap.fits;4.11284;26538.6;3.9351;0
20170508225216155_DDMTREBIC-R2_snap.fits;3.8316;26458;2.57576;0
20170508225316230_DDMTREBIC-R2_snap.fits;3.78897;26490.2;3.83636;0
20170508225416304_DDMTREBIC-R2_snap.fits;3.72884;26482.9;3.59025;0
20170508225516379_DDMTREBIC-R2_snap.fits;3.7422;26529.8;3.53228;0
20170508225616454_DDMTREBIC-R2_snap.fits;4.02886;26521;3.07153;0
20170508225716528_DDMTREBIC-R2_snap.fits;4.3274;26506.3;3.04874;0
20170508225816603_DDMTREBIC-R2_snap.fits;3.70386;26503.4;3.92336;0
20170508225916678_DDMTREBIC-R2_snap.fits;3.26935;26471.2;3.49939;0
