#timestamp,LO_Frequency 
1494248415.3,286046998.2
1494248435.2,286047000.2
1494248455.2,286047000.0
1494248475.1,286047000.6
1494248495.0,286047001.2
1494248495.9,286047001.2
1494248515.9,286046997.9
1494248535.8,286047000.8
1494248555.7,286046998.9
1494248575.6,286046998.7
1494248595.6,286047000.7
1494248615.5,286047001.2
1494248635.4,286046999.6
1494248655.3,286046996.8
1494248675.3,286046999.7
1494248695.2,286047002.4
1494248715.1,286046998.8
1494248735.0,286047001.0
1494248736.0,286047001.0
1494248755.9,286046999.5
1494248775.8,286046999.0
1494248795.7,286046998.2
1494248815.7,286047000.3
1494248835.6,286047000.6
1494248855.5,286047001.1
1494248875.4,286046999.1
1494248895.4,286046998.5
1494248915.3,286047000.0
1494248935.2,286047000.3
1494248955.1,286047001.0
1494248975.1,286046999.5
1494248976.0,286046999.5
1494248995.9,286046998.5
1494249015.8,286047000.0
1494249035.7,286047000.9
1494249055.7,286046998.4
1494249075.6,286047002.4
1494249095.5,286046999.2
1494249115.4,286046999.4
1494249135.4,286046998.7
1494249155.3,286047000.7
1494249175.2,286046998.2
1494249195.1,286047002.7
1494249215.1,286046998.8
1494249216.0,286046998.8
1494249235.0,286047000.0
1494249235.9,286047000.0
1494249255.9,286047000.2
1494249275.8,286047000.3
1494249295.7,286047000.9
1494249315.6,286046998.4
1494249335.6,286047000.5
1494249355.5,286047001.0
1494249375.4,286046998.5
1494249395.3,286047000.0
1494249415.3,286047000.4
1494249435.2,286047001.2
1494249455.1,286046999.6
1494249475.0,286046999.2
1494249475.9,286046999.2
1494249495.9,286047001.1
1494249515.8,286046998.9
1494249535.7,286046998.2
1494249555.6,286047002.2
1494249575.6,286046999.4
1494249595.5,286046998.4
1494249615.4,286047000.2
1494249635.3,286047000.9
1494249655.3,286046998.7
1494249675.2,286047000.5
1494249695.1,286046998.6
1494249715.0,286047000.1
1494249716.0,286047000.1
1494249735.9,286047001.0
1494249755.8,286046998.7
1494249775.7,286047000.0
1494249795.7,286047001.0
1494249815.6,286046998.9
1494249835.5,286047000.9
1494249855.4,286046998.9
1494249875.4,286047001.0
1494249895.3,286046998.7
1494249915.2,286046998.1
1494249935.2,286047002.6
1494249955.1,286046998.2
1494249956.0,286046998.2
1494249975.0,286047002.2
1494249975.9,286047002.2
1494249995.8,286046999.0
1494250015.8,286047001.1
1494250035.7,286046999.1
1494250055.6,286046998.9
1494250075.6,286047001.1
1494250095.5,286046999.1
1494250115.4,286046998.4
1494250135.3,286047000.4
1494250155.3,286046998.2
1494250175.2,286047002.5
1494250195.1,286046998.8
1494250215.0,286046998.1
1494250216.0,286046998.1
1494250235.9,286047004.1
1494250255.8,286046998.6
1494250275.7,286047000.4
1494250295.6,286047001.1
1494250315.6,286046999.2
1494250335.5,286046998.3
1494250355.4,286046999.9
1494250375.3,286047000.7
1494250395.3,286047001.1
1494250415.2,286046999.5
1494250435.1,286046998.9
1494250455.1,286047000.9
1494250456.0,286047000.9
1494250475.9,286046999.1
1494250495.8,286046998.8
1494250515.7,286046998.3
1494250535.7,286046999.9
1494250555.6,286047000.2
1494250575.5,286047000.5
1494250595.4,286047001.2
1494250615.4,286046999.6
1494250635.3,286046999.0
1494250655.2,286047001.2
1494250675.1,286046999.1
1494250695.1,286046999.0
1494250696.0,286046999.0
1494250715.0,286047000.9
1494250715.9,286047000.9
1494250735.9,286046999.4
1494250755.8,286046998.9
1494250775.7,286047000.7
1494250795.6,286046998.3
1494250815.6,286047002.7
1494250835.5,286046996.9
1494250855.4,286046999.7
1494250875.3,286047002.4
1494250895.3,286046999.3
1494250915.2,286046998.4
1494250935.1,286047000.4
1494250955.0,286046998.1
1494250956.0,286046998.1
1494250975.9,286047003.6
1494250995.8,286047001.2
1494251015.7,286046996.5
1494251035.7,286047002.7
1494251055.6,286046999.1
1494251075.5,286046998.3
1494251095.4,286047002.5
1494251115.4,286046999.0
1494251135.3,286046998.3
1494251155.2,286047000.0
1494251175.1,286046999.8
1494251195.1,286046999.9
1494251196.0,286046999.9
1494251215.0,286047000.5
1494251215.9,286047000.5
1494251235.8,286047001.0
1494251255.8,286046998.8
1494251275.7,286046998.1
1494251295.6,286047002.7
1494251315.5,286046999.6
1494251335.5,286046998.4
1494251355.4,286047000.9
1494251375.3,286046998.3
1494251395.2,286047000.2
1494251415.2,286047000.9
1494251435.1,286046998.6
1494251455.0,286047000.1
1494251455.9,286047000.1
1494251475.9,286047001.1
1494251495.8,286046999.2
1494251515.7,286046998.6
1494251535.6,286047000.8
1494251555.6,286046998.7
1494251575.5,286047002.4
1494251595.4,286046999.1
1494251615.3,286047000.8
1494251635.3,286046996.5
1494251655.2,286047001.6
1494251675.1,286047000.8
1494251695.0,286046999.2
1494251696.0,286046999.2
1494251715.9,286046998.2
1494251735.8,286047000.2
1494251755.7,286047002.6
1494251775.7,286046999.3
1494251795.6,286046998.5
1494251815.5,286047000.4
1494251835.4,286046998.4
1494251855.4,286046999.7
1494251875.3,286046999.8
1494251895.2,286047000.2
1494251915.1,286047002.4
1494251935.1,286046999.1
1494251936.0,286046999.1
1494251955.9,286046998.3
1494251975.8,286047000.0
1494251995.8,286047000.6
