# file name; noise; peak f.; mag.; duration
20170508035530246_DDMTREBIC-R2_met.fits;4.38041;26491.7;10.3098;0.170667
20170508035636976_DDMTREBIC-R2_met.fits;4.63522;26493.2;10.625;0.170667
20170508035640731_DDMTREBIC-R2_met.fits;4.89386;26506.3;17.7935;0.341333
20170508035721691_DDMTREBIC-R2_met.fits;4.12757;26497.6;10.6682;0.170667
20170508035827398_DDMTREBIC-R2_met.fits;3.28893;26502;6.84423;0.170667
20170508040023110_DDMTREBIC-R2_met.fits;4.54471;26502;14.4937;0.682667
20170508040051782_DDMTREBIC-R2_snap.fits;3.66803;26453.6;4.06351;0
20170508040151856_DDMTREBIC-R2_snap.fits;4.17837;26535.6;4.33572;0
20170508040251931_DDMTREBIC-R2_snap.fits;3.9223;26475.6;3.23755;0
20170508040346886_DDMTREBIC-R2_met.fits;4.00367;26493.2;13.4995;0.170667
20170508040442864_DDMTREBIC-R2_met.fits;4.05437;26469.7;10.7608;0.170667
20170508040352006_DDMTREBIC-R2_snap.fits;4.22536;26488.8;3.75758;0
20170508040530480_DDMTREBIC-R2_met.fits;4.4157;26496.1;9.82611;0.341333
20170508040452080_DDMTREBIC-R2_snap.fits;3.53623;26512.2;4.18056;0
20170508040552155_DDMTREBIC-R2_snap.fits;3.38505;26494.6;2.30167;0
20170508040652230_DDMTREBIC-R2_snap.fits;4.24361;26507.8;3.05993;0
20170508040752304_DDMTREBIC-R2_snap.fits;3.24579;26475.6;3.14825;0
20170508040852379_DDMTREBIC-R2_snap.fits;3.72048;26502;3.47152;0
20170508040952454_DDMTREBIC-R2_snap.fits;3.15509;26540;3.3467;0
20170508041052528_DDMTREBIC-R2_snap.fits;4.06695;26499;2.30512;0
20170508041152603_DDMTREBIC-R2_snap.fits;3.68705;26490.2;3.98547;0
20170508041252678_DDMTREBIC-R2_snap.fits;3.80437;26465.3;3.08943;0
20170508041352752_DDMTREBIC-R2_snap.fits;4.01554;26477.1;3.48942;0
20170508041452827_DDMTREBIC-R2_snap.fits;3.79718;26540;3.14408;0
20170508041552902_DDMTREBIC-R2_snap.fits;3.52071;26507.8;3.24445;0
20170508041652976_DDMTREBIC-R2_snap.fits;3.90664;26484.4;2.82288;0
20170508041753051_DDMTREBIC-R2_snap.fits;3.49514;26502;2.66269;0
20170508041853126_DDMTREBIC-R2_snap.fits;3.71049;26518.1;3.26933;0
20170508041953200_DDMTREBIC-R2_snap.fits;4.45052;26506.3;4.23152;0
20170508042053275_DDMTREBIC-R2_snap.fits;3.17616;26541.5;3.35231;0
20170508042153350_DDMTREBIC-R2_snap.fits;3.58612;26465.3;3.28494;0
20170508042253424_DDMTREBIC-R2_snap.fits;4.52338;26465.3;3.25694;0
20170508042405275_DDMTREBIC-R2_met.fits;3.66126;26481.4;8.06053;0.170667
20170508042353499_DDMTREBIC-R2_snap.fits;3.64647;26468.3;3.21648;0
20170508042543408_DDMTREBIC-R2_met.fits;3.59921;26499;27.4387;0.853333
20170508042453574_DDMTREBIC-R2_snap.fits;4.75167;26487.3;3.1594;0
20170508042553648_DDMTREBIC-R2_snap.fits;4.50461;26490.2;3.17166;0
20170508042707206_DDMTREBIC-R2_met.fits;3.5294;26507.8;15.395;0.170667
20170508042653723_DDMTREBIC-R2_snap.fits;3.79969;26475.6;2.86912;0
20170508042753798_DDMTREBIC-R2_snap.fits;3.58671;26525.4;3.69027;0
20170508042853872_DDMTREBIC-R2_snap.fits;3.42579;26487.3;2.93996;0
20170508043000432_DDMTREBIC-R2_met.fits;4.25685;26478.5;19.321;0.170667
20170508043032518_DDMTREBIC-R2_met.fits;3.57265;26480;8.4791;0.341333
20170508042953947_DDMTREBIC-R2_snap.fits;4.1125;26522.5;3.15099;0
20170508043048048_DDMTREBIC-R2_met.fits;3.76049;26494.6;8.3643;0.170667
20170508043054022_DDMTREBIC-R2_snap.fits;3.25142;26534.2;2.95722;0
20170508043154608_DDMTREBIC-R2_met.fits;4.16731;26481.4;10.546;0.170667
20170508043154096_DDMTREBIC-R2_snap.fits;3.82105;26519.5;3.48284;0
20170508043254171_DDMTREBIC-R2_snap.fits;3.30424;26474.1;3.10032;0
20170508043354246_DDMTREBIC-R2_snap.fits;3.97622;26529.8;3.58989;0
20170508043454320_DDMTREBIC-R2_snap.fits;4.29515;26532.7;3.10206;0
20170508043554395_DDMTREBIC-R2_snap.fits;4.32582;26528.3;3.85699;0
20170508043654470_DDMTREBIC-R2_snap.fits;4.16785;26471.2;2.94045;0
20170508043754544_DDMTREBIC-R2_snap.fits;3.60939;26460.9;3.12814;0
20170508043933190_DDMTREBIC-R2_met.fits;3.39958;26509.3;10.7133;0.341333
20170508043854619_DDMTREBIC-R2_snap.fits;3.67605;26452.1;3.73409;0
20170508043951792_DDMTREBIC-R2_met.fits;4.48831;26449.2;9.38616;30.8907
20170508044032240_DDMTREBIC-R2_met.fits;4.30159;26488.8;39.9942;0.341333
20170508043954694_DDMTREBIC-R2_snap.fits;3.93031;26458;3.57867;0
20170508044054768_DDMTREBIC-R2_snap.fits;4.04178;26504.9;3.0836;0
20170508044154843_DDMTREBIC-R2_snap.fits;3.69819;26471.2;3.83642;0
20170508044254918_DDMTREBIC-R2_snap.fits;4.07657;26456.5;4.29121;0
20170508044355504_DDMTREBIC-R2_met.fits;3.77317;26496.1;7.66123;0.341333
20170508044354992_DDMTREBIC-R2_snap.fits;3.25014;26488.8;3.05831;0
20170508044455067_DDMTREBIC-R2_snap.fits;3.71448;26504.9;3.66654;0
20170508044617670_DDMTREBIC-R2_met.fits;3.56156;26502;8.96927;0.341333
20170508044555142_DDMTREBIC-R2_snap.fits;3.87659;26496.1;3.7636;0
20170508044655216_DDMTREBIC-R2_snap.fits;3.8922;26506.3;2.90552;0
20170508044814747_DDMTREBIC-R2_met.fits;3.32668;26497.6;8.39908;0.682667
20170508044755291_DDMTREBIC-R2_snap.fits;3.42182;26502;3.48523;0
20170508044904923_DDMTREBIC-R2_met.fits;4.23449;26491.7;15.3058;0.341333
20170508044855366_DDMTREBIC-R2_snap.fits;4.00003;26488.8;3.55473;0
20170508044955440_DDMTREBIC-R2_snap.fits;4.70847;26510.7;2.89733;0
20170508045055515_DDMTREBIC-R2_snap.fits;4.54992;26547.4;2.9999;0
20170508045239963_DDMTREBIC-R2_met.fits;3.74889;26500.5;9.69018;0.170667
20170508045155590_DDMTREBIC-R2_snap.fits;3.80309;26469.7;3.33142;0
20170508045255664_DDMTREBIC-R2_snap.fits;3.62319;26474.1;3.46231;0
20170508045439942_DDMTREBIC-R2_met.fits;3.3379;26496.1;8.08125;0.853333
20170508045355739_DDMTREBIC-R2_snap.fits;3.56762;26453.6;2.99542;0
20170508045455814_DDMTREBIC-R2_snap.fits;3.80228;26480;3.14273;0
20170508045555888_DDMTREBIC-R2_snap.fits;3.36798;26507.8;4.16676;0
20170508045655963_DDMTREBIC-R2_snap.fits;4.09035;26545.9;3.17365;0
20170508045756038_DDMTREBIC-R2_snap.fits;4.51598;26490.2;2.57056;0
20170508045856112_DDMTREBIC-R2_snap.fits;4.77974;26538.6;3.89658;0
20170508045956187_DDMTREBIC-R2_snap.fits;3.81377;26449.2;3.28689;0
