# file name; noise; peak f.; mag.; duration
20170508190058907_DDMTREBIC-R2_snap.fits;3.39532;26484.4;3.80568;0
20170508190158982_DDMTREBIC-R2_snap.fits;3.70299;26507.8;3.57253;0
20170508190259056_DDMTREBIC-R2_snap.fits;3.72844;26477.1;2.65113;0
20170508190359131_DDMTREBIC-R2_snap.fits;3.53946;26538.6;3.52972;0
20170508190459206_DDMTREBIC-R2_snap.fits;3.95542;26507.8;3.62432;0
20170508190559280_DDMTREBIC-R2_snap.fits;3.88915;26484.4;3.69856;0
20170508190704987_DDMTREBIC-R2_met.fits;4.08575;26500.5;12.4962;0.341333
20170508190659355_DDMTREBIC-R2_snap.fits;3.47526;26518.1;2.99836;0
20170508190759430_DDMTREBIC-R2_snap.fits;3.38662;26463.9;3.34215;0
20170508190859504_DDMTREBIC-R2_snap.fits;4.27876;26526.9;4.04958;0
20170508190959579_DDMTREBIC-R2_snap.fits;3.64883;26491.7;3.20502;0
20170508191059654_DDMTREBIC-R2_snap.fits;3.75866;26515.1;3.10533;0
20170508191159728_DDMTREBIC-R2_snap.fits;4.2557;26523.9;3.63768;0
20170508191259803_DDMTREBIC-R2_snap.fits;3.78779;26499;4.01487;0
20170508191359878_DDMTREBIC-R2_snap.fits;3.83601;26528.3;3.6212;0
20170508191459952_DDMTREBIC-R2_snap.fits;3.98759;26545.9;2.85892;0
20170508191600027_DDMTREBIC-R2_snap.fits;3.27301;26526.9;2.70448;0
20170508191700102_DDMTREBIC-R2_snap.fits;3.3484;26472.7;3.21405;0
20170508191820998_DDMTREBIC-R2_met.fits;3.55148;26485.8;10.8071;0.170667
20170508191800176_DDMTREBIC-R2_snap.fits;4.09968;26482.9;3.7525;0
20170508191946843_DDMTREBIC-R2_met.fits;4.33984;26499;11.3831;0.170667
20170508191900251_DDMTREBIC-R2_snap.fits;3.73253;26455.1;3.7228;0
20170508192000326_DDMTREBIC-R2_snap.fits;3.78182;26497.6;3.06137;0
20170508192100400_DDMTREBIC-R2_snap.fits;4.0137;26453.6;3.53516;0
20170508192200475_DDMTREBIC-R2_snap.fits;4.25042;26485.8;3.47326;0
20170508192300550_DDMTREBIC-R2_snap.fits;4.61393;26519.5;3.38365;0
20170508192400624_DDMTREBIC-R2_snap.fits;4.69671;26480;3.14123;0
20170508192500699_DDMTREBIC-R2_snap.fits;4.06732;26463.9;3.73946;0
20170508192600774_DDMTREBIC-R2_snap.fits;4.06948;26458;4.68164;0
20170508192700848_DDMTREBIC-R2_snap.fits;3.6319;26525.4;3.88634;0
20170508192800923_DDMTREBIC-R2_snap.fits;3.64475;26521;3.49009;0
20170508192900998_DDMTREBIC-R2_snap.fits;3.69336;26526.9;3.72114;0
20170508193001072_DDMTREBIC-R2_snap.fits;3.92118;26474.1;3.14092;0
20170508193101147_DDMTREBIC-R2_snap.fits;3.82032;26537.1;3.26226;0
20170508193225286_DDMTREBIC-R2_met.fits;3.19601;26484.4;8.23541;0.170667
20170508193232283_DDMTREBIC-R2_met.fits;3.77637;26512.2;7.67525;0.170667
20170508193201222_DDMTREBIC-R2_snap.fits;3.87309;26507.8;3.0297;0
20170508193343622_DDMTREBIC-R2_met.fits;4.06925;26500.5;17.2867;0.170667
20170508193301296_DDMTREBIC-R2_snap.fits;3.76328;26535.6;3.66717;0
20170508193401371_DDMTREBIC-R2_snap.fits;4.07013;26452.1;3.19272;0
20170508193519536_DDMTREBIC-R2_met.fits;3.61274;26477.1;13.0712;0.341333
20170508193501446_DDMTREBIC-R2_snap.fits;3.88763;26458;3.56874;0
20170508193601520_DDMTREBIC-R2_snap.fits;3.87285;26547.4;3.98695;0
20170508193701595_DDMTREBIC-R2_snap.fits;4.227;26480;3.1056;0
20170508193801670_DDMTREBIC-R2_snap.fits;3.96413;26510.7;2.91664;0
20170508193901744_DDMTREBIC-R2_snap.fits;4.27911;26515.1;4.42336;0
20170508194032539_DDMTREBIC-R2_met.fits;3.35213;26497.6;8.36551;0.170667
20170508194001819_DDMTREBIC-R2_snap.fits;3.72992;26512.2;3.89089;0
20170508194101894_DDMTREBIC-R2_snap.fits;3.72674;26529.8;3.18582;0
20170508194201968_DDMTREBIC-R2_snap.fits;4.2175;26499;4.26605;0
20170508194302043_DDMTREBIC-R2_snap.fits;4.7884;26469.7;2.71741;0
20170508194402118_DDMTREBIC-R2_snap.fits;3.74416;26487.3;2.99184;0
20170508194502192_DDMTREBIC-R2_snap.fits;4.37225;26499;2.73948;0
20170508194602267_DDMTREBIC-R2_snap.fits;4.3555;26526.9;2.72405;0
20170508194702342_DDMTREBIC-R2_snap.fits;4.17175;26488.8;2.87571;0
20170508194802416_DDMTREBIC-R2_snap.fits;3.45936;26532.7;2.96224;0
20170508194902491_DDMTREBIC-R2_snap.fits;3.9757;26462.4;2.42077;0
20170508195002566_DDMTREBIC-R2_snap.fits;3.98405;26534.2;2.82765;0
20170508195102640_DDMTREBIC-R2_snap.fits;4.10722;26465.3;2.99085;0
20170508195202715_DDMTREBIC-R2_snap.fits;4.07894;26462.4;3.29953;0
20170508195302790_DDMTREBIC-R2_snap.fits;3.6974;26459.5;3.0943;0
20170508195402864_DDMTREBIC-R2_snap.fits;3.28795;26509.3;2.96071;0
20170508195502939_DDMTREBIC-R2_snap.fits;3.41202;26529.8;3.89649;0
20170508195603014_DDMTREBIC-R2_snap.fits;3.91587;26490.2;2.81279;0
20170508195703088_DDMTREBIC-R2_snap.fits;4.18686;26540;3.81563;0
20170508195803163_DDMTREBIC-R2_snap.fits;4.03475;26455.1;3.44856;0
20170508195903238_DDMTREBIC-R2_snap.fits;3.75003;26465.3;3.51401;0
