# file name; noise; peak f.; mag.; duration
20170508130032027_DDMTREBIC-R2_snap.fits;3.86095;26513.7;3.6397;0
20170508130132102_DDMTREBIC-R2_snap.fits;3.18147;26496.1;3.46906;0
20170508130232176_DDMTREBIC-R2_snap.fits;3.28559;26475.6;3.86833;0
20170508130332251_DDMTREBIC-R2_snap.fits;3.694;26535.6;3.41922;0
20170508130432326_DDMTREBIC-R2_snap.fits;4.57177;26462.4;4.05958;0
20170508130532400_DDMTREBIC-R2_snap.fits;3.72991;26504.9;3.21097;0
20170508130632475_DDMTREBIC-R2_snap.fits;4.78924;26478.5;3.03348;0
20170508130748592_DDMTREBIC-R2_met.fits;3.73896;26531.2;12.2011;0.682667
20170508130732550_DDMTREBIC-R2_snap.fits;4.25009;26547.4;2.2438;0
20170508130832624_DDMTREBIC-R2_snap.fits;4.20279;26502;11.033;0
20170508130928091_DDMTREBIC-R2_met.fits;4.82602;26503.4;11.033;0.170667
20170508130932699_DDMTREBIC-R2_snap.fits;4.01908;26484.4;3.05462;0
20170508131032774_DDMTREBIC-R2_snap.fits;3.74407;26482.9;3.68658;0
20170508131132848_DDMTREBIC-R2_snap.fits;3.64742;26521;3.14177;0
20170508131232923_DDMTREBIC-R2_snap.fits;4.22139;26491.7;3.41633;0
20170508131332998_DDMTREBIC-R2_snap.fits;3.78143;26518.1;3.17593;0
20170508131433072_DDMTREBIC-R2_snap.fits;3.36016;26481.4;3.35799;0
20170508131533147_DDMTREBIC-R2_snap.fits;4.51099;26526.9;3.79601;0
20170508131633222_DDMTREBIC-R2_snap.fits;4.0532;26513.7;3.32881;0
20170508131733296_DDMTREBIC-R2_snap.fits;3.66357;26529.8;3.86963;0
20170508131854875_DDMTREBIC-R2_met.fits;2.98366;26497.6;9.55265;0.341333
20170508131833371_DDMTREBIC-R2_snap.fits;3.92064;26535.6;2.88958;0
20170508132003312_DDMTREBIC-R2_met.fits;3.61401;26490.2;11.5738;0.341333
20170508131933446_DDMTREBIC-R2_snap.fits;4.05502;26497.6;3.99212;0
20170508132116870_DDMTREBIC-R2_met.fits;3.41473;26500.5;11.6839;0.170667
20170508132033520_DDMTREBIC-R2_snap.fits;3.27995;26512.2;2.9453;0
20170508132133595_DDMTREBIC-R2_snap.fits;3.46837;26531.2;2.70879;0
20170508132233670_DDMTREBIC-R2_snap.fits;3.76623;26475.6;3.53856;0
20170508132333744_DDMTREBIC-R2_snap.fits;4.25771;26477.1;3.17734;0
20170508132433819_DDMTREBIC-R2_snap.fits;3.46795;26500.5;3.41923;0
20170508132533894_DDMTREBIC-R2_snap.fits;3.83374;26532.7;3.37074;0
20170508132633968_DDMTREBIC-R2_snap.fits;3.68472;26547.4;3.22112;0
20170508132734043_DDMTREBIC-R2_snap.fits;4.28899;26455.1;2.53171;0
20170508132834118_DDMTREBIC-R2_snap.fits;3.68924;26465.3;3.14365;0
20170508132934192_DDMTREBIC-R2_snap.fits;4.27075;26544.4;3.44696;0
20170508133034267_DDMTREBIC-R2_snap.fits;4.0136;26455.1;3.20706;0
20170508133146971_DDMTREBIC-R2_met.fits;3.97645;26510.7;20.7677;0.512
20170508133134342_DDMTREBIC-R2_snap.fits;4.77159;26523.9;2.88936;0
20170508133234416_DDMTREBIC-R2_snap.fits;3.8275;26472.7;3.392;0
20170508133334491_DDMTREBIC-R2_snap.fits;3.66722;26474.1;2.9789;0
20170508133434566_DDMTREBIC-R2_snap.fits;3.35424;26526.9;3.38116;0
20170508133534640_DDMTREBIC-R2_snap.fits;3.88264;26540;3.82039;0
20170508133654171_DDMTREBIC-R2_met.fits;3.62843;26507.8;21.0535;1.87733
20170508133634715_DDMTREBIC-R2_snap.fits;4.94524;26532.7;3.69268;0
20170508133734790_DDMTREBIC-R2_snap.fits;3.17082;26522.5;3.64842;0
20170508133834864_DDMTREBIC-R2_snap.fits;2.88881;26541.5;3.0173;0
20170508133934939_DDMTREBIC-R2_snap.fits;3.51237;26488.8;3.5982;0
20170508134056176_DDMTREBIC-R2_met.fits;3.40038;26500.5;8.10044;0.170667
20170508134035014_DDMTREBIC-R2_snap.fits;3.89662;26455.1;3.92383;0
20170508134135088_DDMTREBIC-R2_snap.fits;4.17255;26485.8;3.50002;0
20170508134235163_DDMTREBIC-R2_snap.fits;4.04497;26458;4.05318;0
20170508134335238_DDMTREBIC-R2_snap.fits;3.4476;26480;2.94696;0
20170508134435312_DDMTREBIC-R2_snap.fits;3.63926;26538.6;3.62878;0
20170508134535387_DDMTREBIC-R2_snap.fits;3.84146;26537.1;3.28412;0
20170508134635462_DDMTREBIC-R2_snap.fits;3.71554;26544.4;2.4656;0
20170508134735536_DDMTREBIC-R2_snap.fits;4.41787;26481.4;3.88882;0
20170508134835611_DDMTREBIC-R2_snap.fits;4.21661;26513.7;3.11677;0
20170508134935686_DDMTREBIC-R2_snap.fits;4.21267;26500.5;2.72704;0
20170508135035760_DDMTREBIC-R2_snap.fits;3.2165;26490.2;3.81647;0
20170508135135835_DDMTREBIC-R2_snap.fits;4.19193;26521;3.76806;0
20170508135235910_DDMTREBIC-R2_snap.fits;3.40993;26491.7;3.37518;0
20170508135335984_DDMTREBIC-R2_snap.fits;3.29237;26500.5;3.45004;0
20170508135436059_DDMTREBIC-R2_snap.fits;4.43769;26507.8;2.48679;0
20170508135536134_DDMTREBIC-R2_snap.fits;3.90494;26475.6;3.24445;0
20170508135636208_DDMTREBIC-R2_snap.fits;3.61923;26545.9;3.29785;0
20170508135736283_DDMTREBIC-R2_snap.fits;4.14636;26540;3.94069;0
20170508135836358_DDMTREBIC-R2_snap.fits;4.0116;26466.8;3.13178;0
20170508135936432_DDMTREBIC-R2_snap.fits;3.63406;26507.8;2.99977;0
