# file name; noise; peak f.; mag.; duration
20170508075636294_DDMTREBIC-R2_met.fits;3.94306;26497.6;9.18948;0.341333
20170508080009627_DDMTREBIC-R2_snap.fits;4.50883;26523.9;3.99724;0
20170508080134107_DDMTREBIC-R2_met.fits;4.0626;26515.1;17.965;1.36533
20170508080140422_DDMTREBIC-R2_met.fits;3.89338;26512.2;23.9785;0.853333
20170508080109702_DDMTREBIC-R2_snap.fits;3.80172;26484.4;3.94431;0
20170508080209947_DDMTREBIC-R2_met.fits;4.62376;26510.7;9.34798;0.341333
20170508080209776_DDMTREBIC-R2_snap.fits;4.24713;26503.4;3.37383;0
20170508080307291_DDMTREBIC-R2_met.fits;4.23771;26504.9;10.1196;0.170667
20170508080309851_DDMTREBIC-R2_snap.fits;3.52685;26465.3;3.19201;0
20170508080409926_DDMTREBIC-R2_snap.fits;3.89813;26471.2;3.36679;0
20170508080510000_DDMTREBIC-R2_snap.fits;4.1558;26497.6;2.55721;0
20170508080610075_DDMTREBIC-R2_snap.fits;4.40594;26503.4;3.21851;0
20170508080726875_DDMTREBIC-R2_met.fits;3.49311;26503.4;21.5522;0.341333
20170508080710150_DDMTREBIC-R2_snap.fits;4.37194;26475.6;3.91887;0
20170508080826779_DDMTREBIC-R2_met.fits;4.18607;26512.2;10.3584;0.170667
20170508080810224_DDMTREBIC-R2_snap.fits;4.1039;26529.8;4.37416;0
20170508080910299_DDMTREBIC-R2_snap.fits;3.81263;26462.4;3.28423;0
20170508081009350_DDMTREBIC-R2_met.fits;3.7307;26506.3;10.4618;0.170667
20170508081010374_DDMTREBIC-R2_snap.fits;3.67145;26518.1;2.64432;0
20170508081110448_DDMTREBIC-R2_snap.fits;3.66186;26537.1;3.44607;0
20170508081210523_DDMTREBIC-R2_snap.fits;4.18938;26532.7;3.15425;0
20170508081310598_DDMTREBIC-R2_snap.fits;3.74208;26526.9;3.23719;0
20170508081422448_DDMTREBIC-R2_met.fits;3.74613;26502;12.8272;0.170667
20170508081455899_DDMTREBIC-R2_met.fits;4.27134;26506.3;48.5915;0.512
20170508081410672_DDMTREBIC-R2_snap.fits;3.60071;26458;3.64924;0
20170508081525595_DDMTREBIC-R2_met.fits;4.10686;26506.3;18.6651;0.170667
20170508081535323_DDMTREBIC-R2_met.fits;3.76784;26521;18.748;0.170667
20170508081550342_DDMTREBIC-R2_met.fits;3.7367;26499;8.43221;0.170667
20170508081510747_DDMTREBIC-R2_snap.fits;3.63127;26510.7;3.03839;0
20170508081610822_DDMTREBIC-R2_snap.fits;4.20987;26503.4;4.52107;0
20170508081721819_DDMTREBIC-R2_met.fits;4.23296;26500.5;9.76738;3.24267
20170508081727792_DDMTREBIC-R2_met.fits;4.48939;26500.5;9.3408;2.21867
20170508081755440_DDMTREBIC-R2_met.fits;3.4924;26500.5;8.29577;0.853333
20170508081710896_DDMTREBIC-R2_snap.fits;3.89739;26526.9;2.96655;0
20170508081846982_DDMTREBIC-R2_met.fits;3.33385;26487.3;8.46813;0.170667
20170508081810971_DDMTREBIC-R2_snap.fits;3.38127;26515.1;2.79842;0
20170508081911046_DDMTREBIC-R2_snap.fits;4.37678;26522.5;3.00538;0
20170508082011120_DDMTREBIC-R2_snap.fits;3.66708;26472.7;3.18829;0
20170508082122459_DDMTREBIC-R2_met.fits;3.68595;26507.8;11.9523;0.341333
20170508082128091_DDMTREBIC-R2_met.fits;4.85501;26500.5;14.7847;1.36533
20170508082138502_DDMTREBIC-R2_met.fits;4.18302;26497.6;49.5764;0.682667
20170508082111195_DDMTREBIC-R2_snap.fits;3.24881;26513.7;3.06555;0
20170508082211270_DDMTREBIC-R2_snap.fits;4.42961;26543;2.39508;0
20170508082311344_DDMTREBIC-R2_snap.fits;4.43913;26485.8;3.51337;0
20170508082411419_DDMTREBIC-R2_snap.fits;3.6597;26512.2;2.51546;0
20170508082511494_DDMTREBIC-R2_snap.fits;3.91135;26526.9;3.15565;0
20170508082611568_DDMTREBIC-R2_snap.fits;4.19415;26503.4;3.4836;0
20170508082754480_DDMTREBIC-R2_met.fits;3.3638;26500.5;7.73509;0.170667
20170508082800966_DDMTREBIC-R2_met.fits;3.55745;26502;8.06011;0.170667
20170508082711643_DDMTREBIC-R2_snap.fits;4.24417;26477.1;4.32501;0
20170508082811718_DDMTREBIC-R2_snap.fits;3.7325;26491.7;3.48606;0
20170508082948486_DDMTREBIC-R2_met.fits;3.3844;26545.9;6.94276;1.36533
20170508082953776_DDMTREBIC-R2_met.fits;4.13852;26510.7;10.8835;1.024
20170508082911792_DDMTREBIC-R2_snap.fits;4.39901;26534.2;3.24015;0
20170508083011867_DDMTREBIC-R2_snap.fits;4.30931;26522.5;2.82786;0
20170508083108016_DDMTREBIC-R2_met.fits;4.22215;26512.2;12.16;0.170667
20170508083111942_DDMTREBIC-R2_snap.fits;3.37487;26541.5;3.94157;0
20170508083212016_DDMTREBIC-R2_snap.fits;3.74721;26526.9;3.64677;0
20170508083312091_DDMTREBIC-R2_snap.fits;4.09772;26484.4;3.28721;0
20170508083412166_DDMTREBIC-R2_snap.fits;4.63283;26535.6;3.53746;0
20170508083601222_DDMTREBIC-R2_met.fits;3.90594;26507.8;10.9833;1.19467
20170508083512240_DDMTREBIC-R2_snap.fits;3.96453;26523.9;3.79182;0
20170508083652934_DDMTREBIC-R2_met.fits;3.58857;26503.4;10.5277;0.170667
20170508083612315_DDMTREBIC-R2_snap.fits;3.85695;26525.4;3.46231;0
20170508083712390_DDMTREBIC-R2_snap.fits;4.00541;26497.6;2.25759;0
20170508083812464_DDMTREBIC-R2_snap.fits;3.72344;26500.5;3.3775;0
20170508083912539_DDMTREBIC-R2_snap.fits;3.31205;26466.8;3.53485;0
20170508084012614_DDMTREBIC-R2_snap.fits;3.97094;26463.9;2.7397;0
20170508084157403_DDMTREBIC-R2_met.fits;3.88252;26502;8.17682;0.170667
20170508084112688_DDMTREBIC-R2_snap.fits;4.0211;26531.2;3.41389;0
20170508084235462_DDMTREBIC-R2_met.fits;3.83776;26478.5;28.009;0.341333
20170508084247067_DDMTREBIC-R2_met.fits;3.73801;26502;8.55914;0.170667
20170508084212763_DDMTREBIC-R2_snap.fits;3.66551;26472.7;2.42319;0
20170508084348848_DDMTREBIC-R2_met.fits;3.24628;26499;12.0923;0.170667
20170508084312838_DDMTREBIC-R2_snap.fits;3.65263;26469.7;3.55024;0
20170508084412912_DDMTREBIC-R2_snap.fits;4.22233;26541.5;3.82144;0
20170508084512987_DDMTREBIC-R2_snap.fits;3.22161;26482.9;4.33361;0
20170508084655558_DDMTREBIC-R2_met.fits;3.79614;26497.6;11.8422;0.170667
20170508084613062_DDMTREBIC-R2_snap.fits;4.0495;26506.3;2.64312;0
20170508084713136_DDMTREBIC-R2_snap.fits;4.57117;26493.2;2.97833;0
20170508084813211_DDMTREBIC-R2_snap.fits;4.08052;26488.8;3.03688;0
20170508084913286_DDMTREBIC-R2_snap.fits;3.10504;26481.4;3.98749;0
20170508085013360_DDMTREBIC-R2_snap.fits;3.94942;26462.4;2.707;0
20170508085113435_DDMTREBIC-R2_snap.fits;4.40119;26450.7;2.73912;0
20170508085306075_DDMTREBIC-R2_met.fits;3.8485;26500.5;13.9047;0.341333
20170508085213510_DDMTREBIC-R2_snap.fits;4.05346;26534.2;3.36519;0
20170508085313584_DDMTREBIC-R2_snap.fits;3.60677;26526.9;3.77744;0
20170508085444379_DDMTREBIC-R2_met.fits;3.95754;26515.1;8.6202;0.170667
20170508085413659_DDMTREBIC-R2_snap.fits;3.38783;26544.4;3.33972;0
20170508085513734_DDMTREBIC-R2_snap.fits;3.53503;26449.2;2.64826;0
20170508085613808_DDMTREBIC-R2_snap.fits;4.16985;26523.9;3.75148;0
20170508085713883_DDMTREBIC-R2_snap.fits;3.94663;26471.2;2.81057;0
20170508085813958_DDMTREBIC-R2_snap.fits;3.9254;26513.7;2.62747;0
20170508085914032_DDMTREBIC-R2_snap.fits;3.97127;26535.6;3.17457;0
