# file name; noise; peak f.; mag.; duration
20170508045718320_DDMTREBIC-R2_met.fits;3.54774;26465.3;14.4729;0.170667
20170508045831024_DDMTREBIC-R2_met.fits;3.56445;26502;7.43071;0.170667
20170508045938608_DDMTREBIC-R2_met.fits;3.69234;26460.9;13.9146;0.341333
20170508050119814_DDMTREBIC-R2_met.fits;3.62388;26507.8;29.5002;0.682667
20170508050056262_DDMTREBIC-R2_snap.fits;4.0743;26510.7;3.47626;0
20170508050156336_DDMTREBIC-R2_snap.fits;4.25397;26502;3.01835;0
20170508050304091_DDMTREBIC-R2_met.fits;4.34095;26507.8;19.0212;0.170667
20170508050256411_DDMTREBIC-R2_snap.fits;3.75222;26481.4;3.01661;0
20170508050350512_DDMTREBIC-R2_met.fits;3.52435;26488.8;12.53;0.170667
20170508050355291_DDMTREBIC-R2_met.fits;4.36113;26499;8.76095;0.170667
20170508050356486_DDMTREBIC-R2_snap.fits;3.82507;26545.9;3.27577;0
20170508050456560_DDMTREBIC-R2_snap.fits;4.61216;26535.6;3.17273;0
20170508050556635_DDMTREBIC-R2_snap.fits;4.06752;26537.1;3.39356;0
20170508050656710_DDMTREBIC-R2_snap.fits;4.4408;26453.6;3.62232;0
20170508050752347_DDMTREBIC-R2_met.fits;4.18959;26456.5;17.2664;0.341333
20170508050828358_DDMTREBIC-R2_met.fits;4.21511;26500.5;24.8407;0.341333
20170508050756784_DDMTREBIC-R2_snap.fits;3.79189;26503.4;3.4519;0
20170508050856859_DDMTREBIC-R2_snap.fits;4.0477;26487.3;3.68253;0
20170508050956934_DDMTREBIC-R2_snap.fits;4.02607;26523.9;3.31154;0
20170508051057008_DDMTREBIC-R2_snap.fits;3.88985;26491.7;2.90163;0
20170508051157083_DDMTREBIC-R2_snap.fits;4.15707;26519.5;2.74045;0
20170508051251355_DDMTREBIC-R2_met.fits;4.08187;26490.2;11.2701;0.170667
20170508051257158_DDMTREBIC-R2_snap.fits;3.93945;26543;4.09511;0
20170508051357232_DDMTREBIC-R2_snap.fits;4.77277;26499;2.41781;0
20170508051457307_DDMTREBIC-R2_snap.fits;3.50895;26462.4;4.08187;0
20170508051551579_DDMTREBIC-R2_met.fits;4.39967;26488.8;12.9515;0.170667
20170508051642950_DDMTREBIC-R2_met.fits;4.17686;26506.3;8.86846;0.341333
20170508051557382_DDMTREBIC-R2_snap.fits;5.44257;26481.4;3.86488;0
20170508051657456_DDMTREBIC-R2_snap.fits;3.38571;26509.3;3.4927;0
20170508051757531_DDMTREBIC-R2_snap.fits;4.25343;26515.1;3.69643;0
20170508051934640_DDMTREBIC-R2_met.fits;3.51493;26494.6;13.2864;0.170667
20170508051857606_DDMTREBIC-R2_snap.fits;4.67972;26545.9;3.81429;0
20170508051957680_DDMTREBIC-R2_snap.fits;3.85101;26532.7;3.56306;0
20170508052057755_DDMTREBIC-R2_snap.fits;3.85017;26507.8;3.06587;0
20170508052210971_DDMTREBIC-R2_met.fits;3.2177;26502;7.29545;0.170667
20170508052227867_DDMTREBIC-R2_met.fits;4.57655;26500.5;9.86736;0.170667
20170508052157830_DDMTREBIC-R2_snap.fits;4.22556;26537.1;3.76718;0
20170508052338523_DDMTREBIC-R2_met.fits;3.60991;26509.3;18.4114;0.341333
20170508052257904_DDMTREBIC-R2_snap.fits;3.15952;26480;2.67796;0
20170508052357979_DDMTREBIC-R2_snap.fits;4.13462;26465.3;3.25392;0
20170508052521264_DDMTREBIC-R2_met.fits;3.94223;26506.3;10.054;0.170667
20170508052458054_DDMTREBIC-R2_snap.fits;4.91526;26497.6;2.89031;0
20170508052558128_DDMTREBIC-R2_snap.fits;3.80572;26510.7;2.64081;0
20170508052655643_DDMTREBIC-R2_met.fits;4.04067;26485.8;14.5768;0.170667
20170508052658203_DDMTREBIC-R2_met.fits;4.40289;26493.2;15.3629;0.341333
20170508052736432_DDMTREBIC-R2_met.fits;3.84069;26500.5;21.3849;0.512
20170508052658203_DDMTREBIC-R2_snap.fits;4.37748;26500.5;3.42286;0
20170508052822512_DDMTREBIC-R2_met.fits;5.06751;26493.2;25.9471;0.341333
20170508052758278_DDMTREBIC-R2_snap.fits;4.4737;26537.1;4.48635;0
20170508052858352_DDMTREBIC-R2_snap.fits;3.78624;26500.5;3.57969;0
20170508053003206_DDMTREBIC-R2_met.fits;3.79532;26490.2;46.2117;0.341333
20170508052958427_DDMTREBIC-R2_snap.fits;4.33568;26488.8;3.0061;0
20170508053058502_DDMTREBIC-R2_snap.fits;3.63929;26452.1;3.25046;0
20170508053208816_DDMTREBIC-R2_met.fits;3.4242;26494.6;8.56553;1.87733
20170508053158576_DDMTREBIC-R2_snap.fits;3.54714;26504.9;3.21958;0
20170508053334491_DDMTREBIC-R2_met.fits;4.49336;26502;12.827;0.512
20170508053258651_DDMTREBIC-R2_snap.fits;3.94254;26477.1;3.40079;0
20170508053358726_DDMTREBIC-R2_snap.fits;4.11479;26484.4;3.22456;0
20170508053458800_DDMTREBIC-R2_snap.fits;4.36452;26516.6;3.91871;0
20170508053610992_DDMTREBIC-R2_met.fits;5.18236;26491.7;13.5324;0.341333
20170508053627718_DDMTREBIC-R2_met.fits;4.93482;26496.1;10.2835;0.170667
20170508053558875_DDMTREBIC-R2_snap.fits;3.57049;26481.4;4.02645;0
20170508053727451_DDMTREBIC-R2_met.fits;3.90396;26503.4;8.694;0.341333
20170508053658950_DDMTREBIC-R2_snap.fits;4.02925;26545.9;3.07836;0
20170508053818139_DDMTREBIC-R2_met.fits;3.4259;26472.7;24.093;0.341333
20170508053837254_DDMTREBIC-R2_met.fits;4.44534;26500.5;9.02139;0.341333
20170508053851760_DDMTREBIC-R2_met.fits;3.49905;26506.3;7.67748;0.341333
20170508053759024_DDMTREBIC-R2_snap.fits;4.13868;26547.4;4.10747;0
20170508053928966_DDMTREBIC-R2_met.fits;3.6909;26497.6;9.38452;15.872
20170508053948934_DDMTREBIC-R2_met.fits;3.9814;26497.6;10.4789;0.512
20170508053859099_DDMTREBIC-R2_snap.fits;4.81862;26465.3;4.28126;0
20170508054012827_DDMTREBIC-R2_met.fits;3.52035;26518.1;8.56481;0.170667
20170508054023579_DDMTREBIC-R2_met.fits;3.48001;26497.6;9.23405;1.19467
20170508054042523_DDMTREBIC-R2_met.fits;4.20003;26500.5;11.302;0.170667
20170508053959174_DDMTREBIC-R2_snap.fits;4.54161;26482.9;3.0947;0
20170508054111707_DDMTREBIC-R2_met.fits;4.38222;26502;55.3879;0.341333
20170508054059248_DDMTREBIC-R2_snap.fits;3.94542;26499;3.61449;0
20170508054159323_DDMTREBIC-R2_snap.fits;4.03894;26452.1;4.15805;0
20170508054259398_DDMTREBIC-R2_snap.fits;3.63682;26523.9;3.41781;0
20170508054359472_DDMTREBIC-R2_snap.fits;4.28201;26471.2;3.28288;0
20170508054551259_DDMTREBIC-R2_met.fits;4.13723;26500.5;9.08506;0.682667
20170508054459547_DDMTREBIC-R2_snap.fits;4.8574;26485.8;4.41656;0
20170508054559622_DDMTREBIC-R2_snap.fits;3.99305;26523.9;3.09242;0
20170508054659696_DDMTREBIC-R2_snap.fits;3.49984;26466.8;4.1759;0
20170508054822299_DDMTREBIC-R2_met.fits;4.2793;26506.3;29.3583;0.341333
20170508054759771_DDMTREBIC-R2_snap.fits;4.13313;26453.6;3.48687;0
20170508054859846_DDMTREBIC-R2_snap.fits;4.14196;26545.9;3.07402;0
20170508055026715_DDMTREBIC-R2_met.fits;3.17715;26499;8.90827;0.170667
20170508054959920_DDMTREBIC-R2_snap.fits;4.05014;26463.9;3.95114;0
20170508055150683_DDMTREBIC-R2_met.fits;4.10623;26490.2;11.6497;0.341333
20170508055059995_DDMTREBIC-R2_snap.fits;4.01032;26488.8;3.17941;0
20170508055200070_DDMTREBIC-R2_snap.fits;3.43979;26488.8;3.12309;0
20170508055347419_DDMTREBIC-R2_met.fits;4.13946;26487.3;26.5953;0.170667
20170508055300144_DDMTREBIC-R2_snap.fits;4.11934;26465.3;3.53005;0
20170508055400219_DDMTREBIC-R2_snap.fits;3.94163;26456.5;2.32765;0
20170508055500294_DDMTREBIC-R2_snap.fits;3.47009;26531.2;3.84021;0
20170508055600368_DDMTREBIC-R2_snap.fits;3.45464;26485.8;3.27125;0
20170508055700443_DDMTREBIC-R2_snap.fits;3.72126;26526.9;3.46682;0
20170508055800518_DDMTREBIC-R2_snap.fits;3.82456;26515.1;3.32413;0
20170508055900592_DDMTREBIC-R2_snap.fits;3.73342;26521;3.40681;0
