# file name; noise; peak f.; mag.; duration
20170508145453510_DDMTREBIC-R2_met.fits;4.30101;26497.6;15.861;1.536
20170508150040987_DDMTREBIC-R2_snap.fits;3.56932;26510.7;3.18942;0
20170508150141062_DDMTREBIC-R2_snap.fits;3.91621;26521;3.36639;0
20170508150241136_DDMTREBIC-R2_snap.fits;3.69647;26515.1;2.75299;0
20170508150341211_DDMTREBIC-R2_snap.fits;3.79672;26503.4;3.57659;0
20170508150438896_DDMTREBIC-R2_met.fits;3.8804;26518.1;19.3619;1.024
20170508150441286_DDMTREBIC-R2_snap.fits;4.14064;26488.8;4.11413;0
20170508150541360_DDMTREBIC-R2_snap.fits;3.51053;26516.6;3.3216;0
20170508150641435_DDMTREBIC-R2_snap.fits;3.68105;26465.3;3.19604;0
20170508150812230_DDMTREBIC-R2_met.fits;3.66142;26502;7.44497;0.512
20170508150741510_DDMTREBIC-R2_snap.fits;3.59641;26526.9;3.04336;0
20170508150909403_DDMTREBIC-R2_met.fits;4.49075;26509.3;10.7977;0.170667
20170508150841584_DDMTREBIC-R2_snap.fits;3.90971;26544.4;3.44482;0
20170508150941659_DDMTREBIC-R2_snap.fits;3.67666;26503.4;3.44836;0
20170508151041734_DDMTREBIC-R2_snap.fits;3.90684;26506.3;2.79196;0
20170508151141808_DDMTREBIC-R2_snap.fits;4.07451;26545.9;2.9572;0
20170508151241883_DDMTREBIC-R2_snap.fits;3.64538;26526.9;3.82366;0
20170508151341958_DDMTREBIC-R2_snap.fits;4.5851;26521;3.35457;0
20170508151442032_DDMTREBIC-R2_snap.fits;4.21859;26478.5;2.42332;0
20170508151542107_DDMTREBIC-R2_snap.fits;4.04687;26506.3;2.65414;0
20170508151644742_DDMTREBIC-R2_met.fits;4.3388;26497.6;8.8074;0.512
20170508151642182_DDMTREBIC-R2_snap.fits;4.22753;26540;4.45527;0
20170508151742256_DDMTREBIC-R2_snap.fits;3.85363;26482.9;3.68211;0
20170508151852571_DDMTREBIC-R2_met.fits;3.76487;26504.9;8.93951;0.341333
20170508151842331_DDMTREBIC-R2_snap.fits;3.54854;26521;4.04289;0
20170508151942406_DDMTREBIC-R2_snap.fits;3.82273;26512.2;3.94512;0
20170508152042480_DDMTREBIC-R2_snap.fits;3.78538;26480;2.84875;0
20170508152142555_DDMTREBIC-R2_snap.fits;3.74678;26490.2;3.95742;0
20170508152329904_DDMTREBIC-R2_met.fits;3.20662;26506.3;6.91746;0.170667
20170508152242630_DDMTREBIC-R2_snap.fits;3.39763;26544.4;4.60777;0
20170508152342704_DDMTREBIC-R2_snap.fits;4.03077;26538.6;3.1313;0
20170508152442779_DDMTREBIC-R2_snap.fits;3.79976;26547.4;3.42935;0
20170508152542854_DDMTREBIC-R2_snap.fits;4.41925;26513.7;2.9034;0
20170508152642928_DDMTREBIC-R2_snap.fits;3.45773;26544.4;2.8493;0
20170508152743003_DDMTREBIC-R2_snap.fits;3.32391;26455.1;3.43568;0
20170508152843078_DDMTREBIC-R2_snap.fits;4.34695;26485.8;3.35435;0
20170508152943152_DDMTREBIC-R2_snap.fits;3.86929;26523.9;3.00841;0
20170508153043227_DDMTREBIC-R2_snap.fits;4.22667;26510.7;3.15485;0
20170508153143302_DDMTREBIC-R2_snap.fits;3.31997;26534.2;3.37118;0
20170508153243376_DDMTREBIC-R2_snap.fits;3.45117;26516.6;2.78166;0
20170508153343451_DDMTREBIC-R2_snap.fits;3.61579;26526.9;2.61815;0
20170508153443526_DDMTREBIC-R2_snap.fits;3.54171;26538.6;2.89155;0
20170508153543600_DDMTREBIC-R2_snap.fits;3.62296;26474.1;4.12545;0
20170508153643675_DDMTREBIC-R2_snap.fits;4.0507;26547.4;3.21317;0
20170508153743750_DDMTREBIC-R2_snap.fits;3.75131;26487.3;3.6738;0
20170508153843824_DDMTREBIC-R2_snap.fits;3.7604;26512.2;3.43142;0
20170508153943899_DDMTREBIC-R2_snap.fits;4.06885;26487.3;2.83825;0
20170508154052507_DDMTREBIC-R2_met.fits;3.35119;26500.5;12.5447;0.170667
20170508154043974_DDMTREBIC-R2_snap.fits;4.0357;26485.8;2.53981;0
20170508154144048_DDMTREBIC-R2_snap.fits;3.85004;26477.1;2.62056;0
20170508154244123_DDMTREBIC-R2_snap.fits;4.0374;26484.4;3.39488;0
20170508154344198_DDMTREBIC-R2_snap.fits;3.96935;26506.3;2.85847;0
20170508154527110_DDMTREBIC-R2_met.fits;3.86165;26502;10.9901;0.170667
20170508154444272_DDMTREBIC-R2_snap.fits;4.25244;26509.3;3.43744;0
20170508154548443_DDMTREBIC-R2_met.fits;3.81822;26518.1;9.7215;0.341333
20170508154544347_DDMTREBIC-R2_snap.fits;4.20121;26456.5;3.16606;0
20170508154644422_DDMTREBIC-R2_snap.fits;4.11147;26488.8;3.71017;0
20170508154755419_DDMTREBIC-R2_met.fits;3.41439;26494.6;8.37691;0.512
20170508154744496_DDMTREBIC-R2_snap.fits;4.00803;26487.3;3.64004;0
20170508154844571_DDMTREBIC-R2_snap.fits;3.85373;26513.7;2.6952;0
20170508154944646_DDMTREBIC-R2_snap.fits;3.76752;26502;3.58426;0
20170508155044720_DDMTREBIC-R2_snap.fits;4.12522;26472.7;3.87398;0
20170508155144795_DDMTREBIC-R2_snap.fits;3.86227;26488.8;3.60831;0
20170508155244528_DDMTREBIC-R2_met.fits;3.46033;26500.5;10.6217;0.170667
20170508155244870_DDMTREBIC-R2_snap.fits;3.90177;26519.5;3.63851;0
20170508155344944_DDMTREBIC-R2_snap.fits;4.74786;26484.4;3.22499;0
20170508155445019_DDMTREBIC-R2_snap.fits;3.96568;26477.1;3.11681;0
20170508155545094_DDMTREBIC-R2_snap.fits;4.12171;26472.7;3.20988;0
20170508155645168_DDMTREBIC-R2_snap.fits;4.0274;26534.2;3.84409;0
20170508155745243_DDMTREBIC-R2_snap.fits;3.88249;26507.8;3.22553;0
20170508155845318_DDMTREBIC-R2_snap.fits;4.4292;26547.4;4.21325;0
20170508155945392_DDMTREBIC-R2_snap.fits;4.14462;26500.5;3.26818;0
