# file name; noise; peak f.; mag.; duration
20170508115659846_DDMTREBIC-R2_met.fits;3.50185;26497.6;18.0491;0.341333
20170508115937542_DDMTREBIC-R2_met.fits;3.86213;26497.6;8.93487;0.341333
20170508120027547_DDMTREBIC-R2_snap.fits;3.44597;26462.4;3.39843;0
20170508120151174_DDMTREBIC-R2_met.fits;4.96838;26500.5;10.4709;0.341333
20170508120127622_DDMTREBIC-R2_snap.fits;3.54396;26532.7;3.44666;0
20170508120227696_DDMTREBIC-R2_snap.fits;3.63934;26537.1;2.94007;0
20170508120327771_DDMTREBIC-R2_snap.fits;4.23493;26463.9;4.42768;0
20170508120427846_DDMTREBIC-R2_snap.fits;3.81629;26543;2.64788;0
20170508120527920_DDMTREBIC-R2_snap.fits;3.83904;26496.1;2.74259;0
20170508120704518_DDMTREBIC-R2_met.fits;4.10582;26496.1;8.893;0.170667
20170508120627995_DDMTREBIC-R2_snap.fits;4.5427;26503.4;3.33384;0
20170508120728070_DDMTREBIC-R2_snap.fits;3.67534;26547.4;3.71854;0
20170508120828144_DDMTREBIC-R2_snap.fits;3.56452;26450.7;3.0774;0
20170508120928219_DDMTREBIC-R2_snap.fits;3.19353;26458;3.17734;0
20170508121049115_DDMTREBIC-R2_met.fits;3.73164;26488.8;9.46427;0.170667
20170508121028294_DDMTREBIC-R2_snap.fits;3.97528;26531.2;3.56045;0
20170508121128368_DDMTREBIC-R2_snap.fits;4.61319;26504.9;3.03261;0
20170508121228443_DDMTREBIC-R2_snap.fits;3.84215;26456.5;2.91258;0
20170508121328518_DDMTREBIC-R2_snap.fits;3.72628;26540;3.5797;0
20170508121428592_DDMTREBIC-R2_snap.fits;3.21358;26529.8;2.92015;0
20170508121528667_DDMTREBIC-R2_snap.fits;3.92687;26478.5;2.92728;0
20170508121721136_DDMTREBIC-R2_met.fits;4.2335;26494.6;11.3673;0.341333
20170508121628742_DDMTREBIC-R2_snap.fits;4.27963;26481.4;3.62383;0
20170508121728816_DDMTREBIC-R2_snap.fits;3.49775;26469.7;2.01038;0
20170508121828891_DDMTREBIC-R2_snap.fits;3.97819;26491.7;3.22303;0
20170508121928966_DDMTREBIC-R2_snap.fits;4.21803;26480;3.31957;0
20170508122041670_DDMTREBIC-R2_met.fits;4.09443;26512.2;14.8568;0.170667
20170508122029040_DDMTREBIC-R2_snap.fits;4.17052;26507.8;3.41504;0
20170508122129115_DDMTREBIC-R2_snap.fits;3.87118;26518.1;3.41151;0
20170508122238576_DDMTREBIC-R2_met.fits;3.72551;26515.1;11.7387;1.19467
20170508122229190_DDMTREBIC-R2_snap.fits;3.61777;26526.9;3.6889;0
20170508122323462_DDMTREBIC-R2_met.fits;4.23;26490.2;13.6519;0.512
20170508122329264_DDMTREBIC-R2_snap.fits;4.0059;26540;3.18529;0
20170508122429339_DDMTREBIC-R2_snap.fits;4.42868;26518.1;3.63998;0
20170508122622491_DDMTREBIC-R2_met.fits;4.22187;26502;9.62024;0.341333
20170508122529414_DDMTREBIC-R2_snap.fits;3.8128;26512.2;3.80031;0
20170508122629488_DDMTREBIC-R2_snap.fits;3.80456;26466.8;3.07242;0
20170508122729563_DDMTREBIC-R2_snap.fits;3.60131;26472.7;2.67098;0
20170508122829638_DDMTREBIC-R2_snap.fits;3.80334;26456.5;3.08539;0
20170508122929712_DDMTREBIC-R2_snap.fits;3.70436;26481.4;2.72059;0
20170508123029787_DDMTREBIC-R2_snap.fits;3.80447;26450.7;3.16663;0
20170508123129862_DDMTREBIC-R2_snap.fits;3.65448;26502;2.42435;0
20170508123255878_DDMTREBIC-R2_met.fits;4.00132;26496.1;12.5472;0.170667
20170508123229936_DDMTREBIC-R2_snap.fits;4.45187;26507.8;3.93753;0
20170508123330011_DDMTREBIC-R2_snap.fits;3.678;26487.3;3.24279;0
20170508123439984_DDMTREBIC-R2_met.fits;3.62397;26493.2;8.2249;0.170667
20170508123430086_DDMTREBIC-R2_snap.fits;3.92399;26460.9;3.0288;0
20170508123530160_DDMTREBIC-R2_snap.fits;3.64787;26515.1;2.86063;0
20170508123629382_DDMTREBIC-R2_met.fits;3.54742;26509.3;10.3607;0.341333
20170508123630235_DDMTREBIC-R2_snap.fits;4.20461;26463.9;2.1759;0
20170508123730310_DDMTREBIC-R2_snap.fits;3.54584;26545.9;3.41492;0
20170508123830384_DDMTREBIC-R2_snap.fits;3.96919;26540;3.02207;0
20170508123930459_DDMTREBIC-R2_snap.fits;3.40576;26449.2;3.42;0
20170508124030534_DDMTREBIC-R2_snap.fits;3.6611;26468.3;3.00326;0
20170508124130608_DDMTREBIC-R2_snap.fits;3.96122;26488.8;3.46775;0
20170508124230683_DDMTREBIC-R2_snap.fits;3.57272;26531.2;3.25139;0
20170508124330758_DDMTREBIC-R2_snap.fits;3.84473;26528.3;3.55147;0
20170508124430832_DDMTREBIC-R2_snap.fits;3.71962;26472.7;2.87499;0
20170508124530907_DDMTREBIC-R2_snap.fits;3.16998;26506.3;2.79003;0
20170508124630299_DDMTREBIC-R2_met.fits;3.64291;26502;10.4842;0.170667
20170508124630982_DDMTREBIC-R2_snap.fits;3.51027;26547.4;3.50818;0
20170508124731056_DDMTREBIC-R2_snap.fits;4.87157;26478.5;2.94472;0
20170508124831131_DDMTREBIC-R2_snap.fits;3.41103;26506.3;3.61328;0
20170508124931206_DDMTREBIC-R2_snap.fits;4.15653;26544.4;3.43982;0
20170508125031280_DDMTREBIC-R2_snap.fits;3.4726;26509.3;3.38861;0
20170508125131355_DDMTREBIC-R2_snap.fits;3.73526;26491.7;3.39059;0
20170508125231430_DDMTREBIC-R2_snap.fits;3.33611;26516.6;3.89956;0
20170508125331504_DDMTREBIC-R2_snap.fits;3.97488;26459.5;3.2558;0
20170508125431579_DDMTREBIC-R2_snap.fits;3.71409;26509.3;3.599;0
20170508125531654_DDMTREBIC-R2_snap.fits;3.95208;26491.7;3.72987;0
20170508125631728_DDMTREBIC-R2_snap.fits;3.75784;26494.6;3.79829;0
20170508125731803_DDMTREBIC-R2_snap.fits;3.75684;26484.4;3.73871;0
20170508125831878_DDMTREBIC-R2_snap.fits;4.19703;26488.8;3.44786;0
20170508125931952_DDMTREBIC-R2_snap.fits;4.02123;26490.2;3.31652;0
