#timestamp,LO_Frequency 
1494234015.5,286047001.1
1494234035.4,286046999.3
1494234055.3,286046998.8
1494234075.2,286047000.6
1494234095.2,286046998.2
1494234115.1,286047000.4
1494234135.0,286047000.4
1494234135.9,286047000.4
1494234155.9,286047001.2
1494234175.8,286046996.7
1494234195.7,286047002.8
1494234215.6,286046996.5
1494234235.6,286046999.7
1494234255.5,286047002.3
1494234275.4,286046999.0
1494234295.3,286047000.7
1494234315.3,286046998.7
1494234335.2,286047000.4
1494234355.1,286047001.2
1494234375.1,286046999.5
1494234376.0,286046999.5
1494234395.9,286046999.1
1494234415.8,286046998.3
1494234435.7,286047000.4
1494234455.7,286046998.6
1494234475.6,286047002.7
1494234495.5,286046999.0
1494234515.5,286046998.5
1494234535.4,286047000.1
1494234555.3,286047000.0
1494234575.2,286047000.1
1494234595.2,286047001.2
1494234615.1,286046999.2
1494234635.0,286046998.1
1494234635.9,286046998.1
1494234655.9,286047004.1
1494234675.8,286046998.3
1494234695.7,286047000.1
1494234715.6,286047000.2
1494234735.6,286046998.2
1494234755.5,286047002.5
1494234775.4,286046999.5
1494234795.3,286046998.8
1494234815.3,286047001.2
1494234835.2,286046999.0
1494234855.1,286046998.7
1494234875.0,286047001.0
1494234876.0,286047001.0
1494234895.9,286046996.6
1494234915.8,286046999.7
1494234935.7,286046999.7
1494234955.7,286047002.3
1494234975.6,286047000.8
1494234995.5,286046998.9
1494235015.4,286046998.4
1494235035.4,286047000.1
1494235055.3,286047000.2
1494235075.2,286047000.3
1494235095.1,286046998.5
1494235115.1,286046999.7
1494235116.0,286046999.7
1494235135.0,286047002.8
1494235135.9,286047002.8
1494235155.8,286046995.7
1494235175.8,286047000.8
1494235195.7,286046998.7
1494235215.6,286047000.8
1494235235.5,286046998.3
1494235255.5,286047000.6
1494235275.4,286047000.6
1494235295.3,286046999.1
1494235315.2,286046998.5
1494235335.2,286047000.3
1494235355.1,286047000.6
1494235375.0,286046998.4
1494235375.9,286046998.4
1494235395.9,286047001.4
1494235415.8,286047000.1
1494235435.7,286047000.0
1494235455.6,286047001.1
1494235475.6,286046998.8
1494235495.5,286047000.8
1494235515.4,286046998.7
1494235535.3,286047000.9
1494235555.3,286046998.6
1494235575.2,286047000.4
1494235595.1,286047000.7
1494235615.0,286046998.8
1494235616.0,286046998.8
1494235635.9,286047002.4
1494235655.8,286046999.0
1494235675.7,286046998.5
1494235695.7,286047000.1
1494235715.6,286046999.9
1494235735.5,286047000.7
1494235755.4,286046998.1
1494235775.4,286047002.6
1494235795.3,286046999.3
1494235815.2,286046999.4
1494235835.1,286046998.3
1494235855.1,286047002.7
1494235856.0,286047002.7
1494235875.0,286046995.0
1494235875.9,286046995.0
1494235895.8,286047004.9
1494235915.8,286047000.6
1494235935.7,286047001.1
1494235955.6,286046999.4
1494235975.6,286046998.1
1494235995.5,286047000.3
1494236015.5,286047000.8
1494236035.4,286046998.8
1494236055.3,286047001.1
1494236075.2,286046999.5
1494236095.2,286046998.1
1494236115.1,286047000.0
1494236135.0,286046999.9
1494236135.9,286046999.9
1494236155.9,286046999.9
1494236175.8,286047002.2
1494236195.7,286046998.7
1494236215.6,286047000.8
1494236235.6,286046998.4
1494236255.5,286046999.9
1494236275.4,286047000.0
1494236295.3,286047000.4
1494236315.3,286046998.1
1494236335.2,286047000.1
1494236355.1,286047002.8
1494236375.1,286046999.5
1494236376.0,286046999.5
1494236395.9,286046998.8
1494236415.8,286046998.3
1494236435.8,286047002.8
1494236455.7,286046999.2
1494236475.6,286046999.2
1494236495.5,286046998.3
1494236515.5,286047002.6
1494236535.4,286046999.2
1494236555.3,286046998.2
1494236575.2,286047000.0
1494236595.2,286047000.5
1494236615.1,286046998.4
1494236635.0,286047000.3
1494236635.9,286047000.3
1494236655.9,286046998.2
1494236675.8,286047002.7
1494236695.7,286046999.4
1494236715.6,286046998.7
1494236735.6,286047000.6
1494236755.5,286046998.6
1494236775.4,286047000.6
1494236795.3,286046998.4
1494236815.3,286047000.9
1494236835.2,286046998.4
1494236855.1,286047000.4
1494236875.0,286046998.1
1494236875.9,286046998.1
1494236895.9,286047005.5
1494236915.8,286046996.6
1494236935.7,286047002.1
1494236955.6,286046998.5
1494236975.6,286047000.0
1494236995.5,286047000.4
1494237015.4,286046998.3
1494237035.3,286047002.7
1494237055.3,286046999.6
1494237075.2,286046999.3
1494237095.1,286046999.4
1494237115.1,286046998.3
1494237116.0,286046998.3
1494237135.9,286047004.4
1494237155.8,286046999.5
1494237175.7,286046999.0
1494237195.7,286046998.6
1494237215.6,286047000.4
1494237235.5,286046998.1
1494237255.4,286047002.7
1494237275.4,286046999.2
1494237295.3,286047001.1
1494237315.2,286046996.6
1494237335.1,286047002.6
1494237355.1,286046999.1
1494237356.0,286046999.1
1494237375.0,286047000.9
1494237375.9,286047000.9
1494237395.9,286046999.5
1494237415.8,286046999.4
1494237435.7,286046998.5
1494237455.6,286047000.8
1494237475.6,286046998.6
1494237495.5,286047000.4
1494237515.4,286047000.7
1494237535.3,286046998.7
1494237555.3,286047000.1
1494237575.2,286047000.6
1494237595.1,286046998.7
