#timestamp,LO_Frequency 
1494208815.6,286046998.8
1494208835.5,286047000.4
1494208855.5,286047000.6
1494208875.4,286046998.9
1494208895.3,286047001.2
1494208915.3,286046998.5
1494208935.2,286047002.8
1494208955.1,286046998.4
1494208975.0,286046999.8
1494208975.9,286046999.8
1494208995.9,286046999.8
1494209015.8,286047002.5
1494209035.7,286047001.2
1494209055.6,286046999.3
1494209075.6,286047001.2
1494209095.5,286046998.8
1494209115.4,286047000.9
1494209135.3,286046998.4
1494209155.3,286047000.0
1494209175.2,286047002.5
1494209195.1,286046998.3
1494209215.0,286047002.2
1494209216.0,286047002.2
1494209235.9,286046997.4
1494209255.8,286047001.0
1494209275.7,286047000.7
1494209295.7,286046998.8
1494209315.6,286047000.7
1494209335.5,286047001.0
1494209355.4,286046999.0
1494209375.4,286047000.3
1494209395.3,286047000.4
1494209415.2,286046999.9
1494209435.1,286046999.7
1494209455.1,286047002.4
1494209456.0,286047002.4
1494209475.0,286046997.9
1494209475.9,286046997.9
1494209495.8,286047000.1
1494209515.8,286046999.8
1494209535.7,286047002.5
1494209555.6,286047000.9
1494209575.5,286046998.7
1494209595.5,286047000.6
1494209615.4,286047000.5
1494209635.3,286047000.7
1494209655.2,286046998.4
1494209675.2,286047000.2
1494209695.1,286047000.1
1494209715.0,286047002.3
1494209715.9,286047002.3
1494209735.9,286046997.5
1494209755.8,286047001.1
1494209775.7,286046998.9
1494209795.6,286046998.1
1494209815.6,286047002.3
1494209835.5,286047001.0
1494209855.4,286047001.2
1494209875.3,286046998.7
1494209895.3,286046999.9
1494209915.2,286047000.6
1494209935.1,286047000.6
1494209955.0,286047000.5
1494209956.0,286047000.5
1494209975.9,286046999.0
1494209995.8,286047000.9
1494210015.7,286047000.6
1494210035.7,286046998.8
1494210055.6,286047000.3
1494210075.5,286047000.3
1494210095.4,286047000.9
1494210115.4,286047001.1
1494210135.3,286046998.1
1494210155.2,286047002.8
1494210175.2,286046999.4
1494210195.1,286046998.3
1494210196.0,286046998.3
1494210215.0,286047004.2
1494210215.9,286047004.2
1494210235.9,286046993.8
1494210255.8,286047002.5
1494210275.7,286047001.2
1494210295.6,286046996.5
1494210315.6,286046999.8
1494210335.5,286047002.3
1494210355.4,286047001.2
1494210375.3,286046998.5
1494210395.3,286047000.0
1494210415.2,286046999.8
1494210435.1,286047002.4
1494210455.0,286046998.2
1494210456.0,286046998.2
1494210475.9,286047003.6
1494210495.8,286047000.9
1494210515.7,286047001.1
1494210535.7,286046999.5
1494210555.6,286046998.9
1494210575.5,286047000.6
1494210595.4,286047000.9
1494210615.4,286046998.2
1494210635.3,286047002.5
1494210655.2,286046998.2
1494210675.1,286046999.7
1494210695.1,286047002.8
1494210696.0,286047002.8
1494210715.0,286046997.6
1494210715.9,286046997.6
1494210735.9,286046999.8
1494210755.8,286047002.5
1494210775.7,286047001.2
1494210795.6,286046999.1
1494210815.6,286047001.0
1494210835.5,286047001.2
1494210855.4,286046999.4
1494210875.3,286046998.5
1494210895.3,286047000.1
1494210915.2,286046999.7
1494210935.1,286047002.5
1494210955.0,286047000.7
1494210956.0,286047000.7
1494210975.9,286046999.6
1494210995.8,286046999.3
1494211015.7,286047001.0
1494211035.7,286046999.0
1494211055.6,286047001.1
1494211075.5,286046999.0
1494211095.4,286047000.6
1494211115.4,286047001.1
1494211135.3,286046999.6
1494211155.2,286046998.3
1494211175.1,286047002.4
1494211195.1,286046998.5
1494211196.0,286046998.5
1494211215.9,286047004.3
1494211235.8,286046998.3
1494211255.8,286046999.9
1494211275.7,286047000.0
1494211295.6,286046999.8
1494211315.5,286047002.3
1494211335.5,286047000.7
1494211355.4,286047001.2
1494211375.3,286046999.5
1494211395.2,286046998.7
1494211415.2,286047000.2
1494211435.1,286046999.9
1494211436.0,286046999.9
1494211455.0,286047002.7
1494211455.9,286047002.7
1494211475.9,286046995.1
1494211495.8,286046999.9
1494211515.7,286047000.1
1494211535.6,286047000.2
1494211555.6,286046999.7
1494211575.5,286047002.8
1494211595.4,286046999.0
1494211615.3,286047000.8
1494211635.3,286046998.6
1494211655.2,286047000.3
1494211675.1,286047002.8
1494211695.0,286046998.4
1494211696.0,286046998.4
1494211715.9,286047001.5
1494211735.8,286046999.8
1494211755.7,286047002.3
1494211775.7,286046999.3
1494211795.6,286047000.7
1494211815.5,286046998.3
1494211835.4,286047000.0
1494211855.4,286047002.6
1494211875.3,286046999.0
1494211895.2,286047000.6
1494211915.1,286046998.1
1494211935.1,286047002.5
1494211936.0,286047002.5
1494211955.9,286046996.7
1494211975.8,286047000.5
1494211995.7,286047000.4
1494212015.7,286047000.8
1494212035.6,286046998.3
1494212055.5,286047000.1
1494212075.4,286046999.8
1494212095.4,286047002.2
1494212115.3,286047001.0
1494212135.2,286046998.5
1494212155.1,286047002.1
1494212175.1,286046998.3
1494212176.0,286046998.3
1494212195.0,286047003.7
1494212195.9,286047003.7
1494212215.8,286046998.0
1494212235.8,286046996.7
1494212255.7,286047002.5
1494212275.6,286046998.1
1494212295.6,286047002.4
1494212315.5,286046998.1
1494212335.4,286046999.7
1494212355.3,286047001.4
1494212375.3,286047002.5
1494212395.2,286046998.5
