# file name; noise; peak f.; mag.; duration
20170508055604806_DDMTREBIC-R2_met.fits;3.47972;26463.9;12.2368;2.21867
20170508060000667_DDMTREBIC-R2_snap.fits;3.61247;26491.7;3.36548;0
20170508060142214_DDMTREBIC-R2_met.fits;4.11517;26496.1;13.0115;0.341333
20170508060100742_DDMTREBIC-R2_snap.fits;3.81364;26466.8;3.05356;0
20170508060237168_DDMTREBIC-R2_met.fits;4.09747;26488.8;8.30054;0.170667
20170508060200816_DDMTREBIC-R2_snap.fits;4.64413;26509.3;3.90381;0
20170508060300891_DDMTREBIC-R2_snap.fits;3.54095;26474.1;2.73338;0
20170508060448411_DDMTREBIC-R2_met.fits;3.52323;26494.6;10.114;0.170667
20170508060400966_DDMTREBIC-R2_snap.fits;4.1341;26465.3;4.01667;0
20170508060501040_DDMTREBIC-R2_snap.fits;3.17589;26541.5;3.30606;0
20170508060609990_DDMTREBIC-R2_met.fits;3.75134;26502;10.6322;0.341333
20170508060601115_DDMTREBIC-R2_snap.fits;4.17872;26502;3.99967;0
20170508060717232_DDMTREBIC-R2_met.fits;4.28062;26506.3;12.9803;0.170667
20170508060701190_DDMTREBIC-R2_snap.fits;4.60089;26506.3;4.05355;0
20170508060801264_DDMTREBIC-R2_snap.fits;3.80472;26482.9;3.79744;0
20170508060901339_DDMTREBIC-R2_snap.fits;3.67659;26516.6;3.57845;0
20170508061001414_DDMTREBIC-R2_snap.fits;4.50244;26471.2;4.48482;0
20170508061142790_DDMTREBIC-R2_met.fits;3.53696;26499;7.72836;0.170667
20170508061101488_DDMTREBIC-R2_snap.fits;4.39781;26537.1;3.7268;0
20170508061201563_DDMTREBIC-R2_snap.fits;4.3761;26541.5;3.68547;0
20170508061301638_DDMTREBIC-R2_snap.fits;3.63345;26482.9;3.84502;0
20170508061427142_DDMTREBIC-R2_met.fits;3.98999;26487.3;24.4283;0.341333
20170508061442160_DDMTREBIC-R2_met.fits;4.17142;26509.3;32.2373;0.341333
20170508061452059_DDMTREBIC-R2_met.fits;3.34588;26500.5;7.17129;0.170667
20170508061401712_DDMTREBIC-R2_snap.fits;5.15394;26471.2;3.7555;0
20170508061501787_DDMTREBIC-R2_snap.fits;3.81714;26545.9;3.51873;0
20170508061556059_DDMTREBIC-R2_met.fits;4.14463;26541.5;15.6639;0.341333
20170508061601862_DDMTREBIC-R2_snap.fits;3.58514;26547.4;2.9507;0
20170508061734192_DDMTREBIC-R2_met.fits;3.90112;26484.4;9.0076;0.170667
20170508061701936_DDMTREBIC-R2_snap.fits;13.1181;26503.4;3.33496;0
20170508061825222_DDMTREBIC-R2_met.fits;3.73815;26516.6;7.9686;0.170667
20170508061802011_DDMTREBIC-R2_snap.fits;3.37763;26481.4;3.48054;0
20170508061902086_DDMTREBIC-R2_snap.fits;3.46489;26537.1;3.19556;0
20170508062041755_DDMTREBIC-R2_met.fits;3.99908;26513.7;14.6278;0.170667
20170508062002160_DDMTREBIC-R2_snap.fits;4.09528;26516.6;3.58502;0
20170508062134662_DDMTREBIC-R2_met.fits;3.6529;26496.1;7.46447;0.341333
20170508062102235_DDMTREBIC-R2_snap.fits;4.8059;26482.9;3.49999;0
20170508062202310_DDMTREBIC-R2_snap.fits;4.38723;26488.8;3.58991;0
20170508062314843_DDMTREBIC-R2_met.fits;4.49731;26500.5;9.46987;0.170667
20170508062302384_DDMTREBIC-R2_snap.fits;3.87565;26500.5;3.65887;0
20170508062402459_DDMTREBIC-R2_snap.fits;4.23123;26532.7;3.2688;0
20170508062502534_DDMTREBIC-R2_snap.fits;3.59393;26472.7;2.32246;0
20170508062602608_DDMTREBIC-R2_snap.fits;2.96624;26509.3;4.26845;0
20170508062748592_DDMTREBIC-R2_met.fits;3.63317;26481.4;27.2148;4.26667
20170508062702683_DDMTREBIC-R2_snap.fits;4.10047;26482.9;3.83594;0
20170508062802758_DDMTREBIC-R2_snap.fits;3.56254;26449.2;3.70622;0
20170508062902832_DDMTREBIC-R2_snap.fits;3.73346;26504.9;3.49094;0
20170508063029190_DDMTREBIC-R2_met.fits;3.1735;26499;8.87423;0.170667
20170508063002907_DDMTREBIC-R2_snap.fits;3.81115;26466.8;3.78179;0
20170508063102982_DDMTREBIC-R2_snap.fits;3.27115;26504.9;2.579;0
20170508063234118_DDMTREBIC-R2_met.fits;3.7755;26491.7;13.349;0.341333
20170508063254598_DDMTREBIC-R2_met.fits;3.89698;26507.8;13.0006;0.512
20170508063203056_DDMTREBIC-R2_snap.fits;4.21273;26521;3.45585;0
20170508063303131_DDMTREBIC-R2_snap.fits;3.59746;26526.9;3.69885;0
20170508063405766_DDMTREBIC-R2_met.fits;3.71464;26493.2;9.54847;0.170667
20170508063414640_DDMTREBIC-R2_met.fits;4.5639;26523.9;10.0985;3.584
20170508063421296_DDMTREBIC-R2_met.fits;4.12408;26507.8;9.87519;1.70667
20170508063427270_DDMTREBIC-R2_met.fits;4.59243;26510.7;10.9641;0.512
20170508063403206_DDMTREBIC-R2_snap.fits;4.15576;26494.6;2.15474;0
20170508063503280_DDMTREBIC-R2_snap.fits;3.50634;26475.6;2.71621;0
20170508063624176_DDMTREBIC-R2_met.fits;3.3789;26497.6;7.28431;0.170667
20170508063653360_DDMTREBIC-R2_met.fits;3.60922;26503.4;7.40228;0.170667
20170508063603355_DDMTREBIC-R2_snap.fits;4.83909;26534.2;4.39562;0
20170508063721350_DDMTREBIC-R2_met.fits;3.94905;26506.3;36.3971;0.853333
20170508063703430_DDMTREBIC-R2_snap.fits;4.23798;26450.7;3.16581;0
20170508063803504_DDMTREBIC-R2_snap.fits;3.50362;26500.5;3.71472;0
20170508063903579_DDMTREBIC-R2_snap.fits;3.95849;26531.2;3.68183;0
20170508064003654_DDMTREBIC-R2_snap.fits;3.53364;26502;3.7084;0
20170508064103728_DDMTREBIC-R2_snap.fits;3.71545;26452.1;3.09194;0
20170508064256198_DDMTREBIC-R2_met.fits;3.84183;26491.7;9.9611;0.341333
20170508064203803_DDMTREBIC-R2_snap.fits;4.0146;26485.8;5.12281;0
20170508064303878_DDMTREBIC-R2_snap.fits;4.39931;26472.7;2.56655;0
20170508064415216_DDMTREBIC-R2_met.fits;4.17699;26485.8;19.0738;0.341333
20170508064457030_DDMTREBIC-R2_met.fits;3.54217;26507.8;11.4887;0.170667
20170508064403952_DDMTREBIC-R2_snap.fits;3.80799;26494.6;4.00371;0
20170508064504027_DDMTREBIC-R2_snap.fits;3.90596;26540;3.73308;0
20170508064651206_DDMTREBIC-R2_met.fits;3.77356;26469.7;10.1697;0.170667
20170508064604102_DDMTREBIC-R2_snap.fits;3.65463;26472.7;3.47964;0
20170508064704176_DDMTREBIC-R2_snap.fits;3.40591;26466.8;4.28932;0
20170508064804251_DDMTREBIC-R2_snap.fits;4.37937;26537.1;3.04856;0
20170508064904326_DDMTREBIC-R2_snap.fits;3.6426;26485.8;2.44799;0
20170508065004400_DDMTREBIC-R2_snap.fits;3.67169;26507.8;3.83808;0
20170508065104475_DDMTREBIC-R2_snap.fits;3.73913;26531.2;2.4797;0
20170508065204550_DDMTREBIC-R2_snap.fits;3.54047;26491.7;3.90425;0
20170508065339270_DDMTREBIC-R2_met.fits;3.69189;26509.3;9.44359;0.341333
20170508065350022_DDMTREBIC-R2_met.fits;3.71293;26504.9;7.51119;5.46133
20170508065304624_DDMTREBIC-R2_snap.fits;4.31248;26459.5;4.40083;0
20170508065443270_DDMTREBIC-R2_met.fits;3.2798;26496.1;9.73143;0.170667
20170508065404699_DDMTREBIC-R2_snap.fits;3.50868;26538.6;2.55968;0
20170508065504774_DDMTREBIC-R2_snap.fits;3.24613;26449.2;3.99912;0
20170508065604848_DDMTREBIC-R2_snap.fits;3.94946;26449.2;3.00682;0
20170508065704923_DDMTREBIC-R2_snap.fits;4.15628;26468.3;3.12699;0
20170508065804998_DDMTREBIC-R2_snap.fits;3.66721;26529.8;3.43311;0
20170508065905072_DDMTREBIC-R2_snap.fits;4.14323;26466.8;3.56477;0
