# file name; noise; peak f.; mag.; duration
20170508225941595_DDMTREBIC-R2_met.fits;3.14947;26488.8;11.9159;0.341333
20170508230016752_DDMTREBIC-R2_snap.fits;4.57122;26460.9;3.25784;0
20170508230116827_DDMTREBIC-R2_snap.fits;3.56543;26466.8;3.38419;0
20170508230232432_DDMTREBIC-R2_met.fits;4.07586;26500.5;9.66883;0.341333
20170508230216902_DDMTREBIC-R2_snap.fits;4.34402;26481.4;3.52436;0
20170508230358278_DDMTREBIC-R2_met.fits;4.07724;26502;12.4443;0.170667
20170508230406128_DDMTREBIC-R2_met.fits;3.64563;26488.8;10.4212;0.341333
20170508230316976_DDMTREBIC-R2_snap.fits;5.29488;26523.9;4.60756;0
20170508230417051_DDMTREBIC-R2_snap.fits;3.58655;26534.2;3.29183;0
20170508230527024_DDMTREBIC-R2_met.fits;3.5061;26502;8.03324;0.170667
20170508230517126_DDMTREBIC-R2_snap.fits;3.86582;26523.9;2.77477;0
20170508230624880_DDMTREBIC-R2_met.fits;4.34782;26500.5;11.1331;0.170667
20170508230617200_DDMTREBIC-R2_snap.fits;3.70573;26512.2;3.62185;0
20170508230717275_DDMTREBIC-R2_snap.fits;5.14153;26519.5;3.44491;0
20170508230825200_DDMTREBIC-R2_met.fits;4.15491;26481.4;15.4165;0.341333
20170508230817350_DDMTREBIC-R2_snap.fits;3.62432;26452.1;4.53737;0
20170508230917424_DDMTREBIC-R2_snap.fits;4.08636;26487.3;2.84988;0
20170508231017499_DDMTREBIC-R2_snap.fits;3.89826;26526.9;2.75548;0
20170508231117574_DDMTREBIC-R2_snap.fits;3.42938;26541.5;4.12652;0
20170508231217648_DDMTREBIC-R2_snap.fits;3.80109;26477.1;3.33234;0
20170508231317723_DDMTREBIC-R2_snap.fits;4.16926;26526.9;3.50253;0
20170508231417798_DDMTREBIC-R2_snap.fits;4.68484;26487.3;2.95066;0
20170508231517872_DDMTREBIC-R2_snap.fits;3.9279;26493.2;3.73118;0
20170508231617947_DDMTREBIC-R2_snap.fits;4.22204;26487.3;3.39753;0
20170508231711536_DDMTREBIC-R2_met.fits;4.46941;26460.9;12.2882;0.170667
20170508231718022_DDMTREBIC-R2_snap.fits;4.60707;26477.1;4.07209;0
20170508231818096_DDMTREBIC-R2_snap.fits;3.97103;26449.2;4.77286;0
20170508231918171_DDMTREBIC-R2_snap.fits;4.80048;26535.6;2.6123;0
20170508232016710_DDMTREBIC-R2_met.fits;4.21618;26485.8;10.8674;0.170667
20170508232051696_DDMTREBIC-R2_met.fits;3.79993;26462.4;9.28465;0.170667
20170508232018246_DDMTREBIC-R2_snap.fits;3.56498;26484.4;3.46097;0
20170508232118320_DDMTREBIC-R2_snap.fits;3.4263;26462.4;3.06902;0
20170508232218395_DDMTREBIC-R2_snap.fits;3.96245;26460.9;3.25763;0
20170508232318470_DDMTREBIC-R2_snap.fits;4.3862;26490.2;2.65066;0
20170508232418544_DDMTREBIC-R2_snap.fits;3.64422;26531.2;3.65996;0
20170508232515035_DDMTREBIC-R2_met.fits;3.76505;26455.1;12.9657;0.341333
20170508232549510_DDMTREBIC-R2_met.fits;4.36096;26504.9;8.97906;0.170667
20170508232518619_DDMTREBIC-R2_snap.fits;4.11504;26468.3;3.18937;0
20170508232618694_DDMTREBIC-R2_snap.fits;4.15888;26547.4;4.30301;0
20170508232718768_DDMTREBIC-R2_snap.fits;3.80572;26460.9;3.40698;0
20170508232902704_DDMTREBIC-R2_met.fits;3.81337;26503.4;11.0232;0.341333
20170508232818843_DDMTREBIC-R2_snap.fits;4.30443;26507.8;3.76275;0
20170508232918918_DDMTREBIC-R2_snap.fits;4.10204;26475.6;2.93376;0
20170508233037254_DDMTREBIC-R2_met.fits;4.68273;26500.5;9.38225;0.170667
20170508233018992_DDMTREBIC-R2_snap.fits;4.58299;26544.4;3.18867;0
20170508233119067_DDMTREBIC-R2_snap.fits;3.58921;26478.5;2.62766;0
20170508233219142_DDMTREBIC-R2_snap.fits;4.5047;26460.9;3.37959;0
20170508233319216_DDMTREBIC-R2_snap.fits;4.01423;26484.4;3.66482;0
20170508233419291_DDMTREBIC-R2_snap.fits;3.8767;26462.4;2.96861;0
20170508233521072_DDMTREBIC-R2_met.fits;4.13434;26466.8;11.2044;0.170667
20170508233519366_DDMTREBIC-R2_snap.fits;3.72277;26521;3.52829;0
20170508233619440_DDMTREBIC-R2_snap.fits;4.20517;26507.8;4.74816;0
20170508233719515_DDMTREBIC-R2_snap.fits;4.23541;26449.2;3.77103;0
20170508233857136_DDMTREBIC-R2_met.fits;3.07977;26497.6;29.9807;0.341333
20170508233819590_DDMTREBIC-R2_snap.fits;4.32448;26463.9;3.73897;0
20170508233944411_DDMTREBIC-R2_met.fits;4.22791;26504.9;9.75978;0.170667
20170508233919664_DDMTREBIC-R2_snap.fits;3.60178;26453.6;2.71563;0
20170508234019739_DDMTREBIC-R2_snap.fits;3.75212;26523.9;3.47043;0
20170508234119814_DDMTREBIC-R2_snap.fits;4.56111;26502;3.54485;0
20170508234219888_DDMTREBIC-R2_snap.fits;4.76236;26472.7;3.98101;0
20170508234319963_DDMTREBIC-R2_snap.fits;3.63933;26496.1;2.71494;0
20170508234420038_DDMTREBIC-R2_snap.fits;3.48257;26522.5;3.13737;0
20170508234609606_DDMTREBIC-R2_met.fits;3.52816;26494.6;17.2707;0.512
20170508234520112_DDMTREBIC-R2_snap.fits;4.08843;26529.8;4.81265;0
20170508234620187_DDMTREBIC-R2_snap.fits;3.66446;26509.3;2.60884;0
20170508234734256_DDMTREBIC-R2_met.fits;3.6428;26497.6;7.48126;0.170667
20170508234720262_DDMTREBIC-R2_snap.fits;3.80834;26490.2;3.51952;0
20170508234820336_DDMTREBIC-R2_snap.fits;3.95511;26519.5;2.75284;0
20170508234920411_DDMTREBIC-R2_snap.fits;3.07462;26453.6;3.29053;0
20170508235020486_DDMTREBIC-R2_snap.fits;3.30772;26534.2;2.66072;0
20170508235120560_DDMTREBIC-R2_snap.fits;3.26428;26522.5;2.7147;0
20170508235220635_DDMTREBIC-R2_snap.fits;3.5487;26488.8;3.40018;0
20170508235322075_DDMTREBIC-R2_met.fits;3.59422;26482.9;9.86534;0.170667
20170508235320710_DDMTREBIC-R2_snap.fits;3.55773;26516.6;2.85598;0
20170508235420784_DDMTREBIC-R2_snap.fits;4.44593;26491.7;3.79285;0
20170508235520859_DDMTREBIC-R2_snap.fits;3.96613;26481.4;2.63942;0
20170508235620934_DDMTREBIC-R2_snap.fits;3.38919;26468.3;3.08385;0
20170508235721008_DDMTREBIC-R2_snap.fits;3.37801;26534.2;3.22545;0
20170508235821083_DDMTREBIC-R2_snap.fits;2.91544;26500.5;3.43068;0
20170508235921158_DDMTREBIC-R2_snap.fits;3.41706;26547.4;2.5751;0
