#timestamp,LO_Frequency 
1494205215.2,286047000.1
1494205235.1,286047002.8
1494205255.1,286046998.1
1494205256.0,286046998.1
1494205275.0,286047004.0
1494205275.9,286047004.0
1494205295.8,286046995.5
1494205315.8,286047001.1
1494205335.7,286046998.7
1494205355.6,286047000.3
1494205375.6,286047000.0
1494205395.5,286047000.2
1494205415.4,286047002.7
1494205435.3,286046999.5
1494205455.3,286047001.2
1494205475.2,286046998.6
1494205495.1,286047000.5
1494205515.0,286047000.5
1494205516.0,286047000.5
1494205535.9,286047001.1
1494205555.8,286046998.2
1494205575.7,286047000.2
1494205595.7,286047000.2
1494205615.6,286047002.3
1494205635.5,286046998.4
1494205655.4,286047000.0
1494205675.4,286047002.7
1494205695.3,286046998.6
1494205715.2,286046999.9
1494205735.1,286047000.0
1494205755.1,286047000.1
1494205756.0,286047000.1
1494205775.9,286047002.7
1494205795.8,286046998.4
1494205815.8,286046999.8
1494205835.7,286047000.1
1494205855.6,286046999.7
1494205875.5,286047002.0
1494205895.5,286047000.6
1494205915.4,286047001.0
1494205935.3,286047001.2
1494205955.2,286046996.6
1494205975.2,286047001.8
1494205995.1,286047000.5
1494205996.0,286047000.5
1494206015.0,286047001.2
1494206015.9,286047001.2
1494206035.9,286046997.0
1494206055.8,286047000.1
1494206075.7,286047000.0
1494206095.6,286047000.0
1494206115.6,286047002.6
1494206135.5,286047000.9
1494206155.4,286046998.9
1494206175.3,286047000.6
1494206195.3,286047000.6
1494206215.2,286046998.5
1494206235.1,286046999.7
1494206255.0,286047002.6
1494206256.0,286047002.6
1494206275.9,286046997.5
1494206295.8,286047000.8
1494206315.7,286046998.2
1494206335.7,286047002.2
1494206355.6,286046998.6
1494206375.5,286047002.3
1494206395.4,286046999.1
1494206415.4,286047000.6
1494206435.3,286046998.2
1494206455.2,286047001.6
1494206475.1,286047000.2
1494206495.1,286047000.0
1494206496.0,286047000.0
1494206515.9,286047000.1
1494206535.8,286046999.8
1494206555.7,286047002.5
1494206575.7,286046998.3
1494206595.6,286046999.8
1494206615.5,286047001.8
1494206635.4,286047002.8
1494206655.4,286046999.1
1494206675.3,286046998.2
1494206695.2,286047002.7
1494206715.1,286046999.3
1494206735.1,286046998.2
1494206736.0,286046998.2
1494206755.0,286047004.0
1494206755.9,286047004.0
1494206775.8,286046996.3
1494206795.8,286046998.8
1494206815.7,286047000.1
1494206835.6,286047002.4
1494206855.5,286046998.7
1494206875.5,286047000.2
1494206895.4,286046999.7
1494206915.3,286047002.1
1494206935.3,286047001.1
1494206955.2,286046999.3
1494206975.1,286047001.2
1494206995.0,286047001.2
1494206995.9,286047001.2
1494207015.9,286046997.3
1494207035.8,286047001.2
1494207055.7,286046999.4
1494207075.6,286047000.7
1494207095.6,286046998.3
1494207115.5,286047002.7
1494207135.4,286046998.4
1494207155.4,286047000.2
1494207175.3,286047000.1
1494207195.2,286047002.8
1494207215.1,286046997.0
1494207235.1,286047002.8
1494207236.0,286047002.8
1494207255.9,286046995.4
1494207275.8,286047000.2
1494207295.7,286047000.4
1494207315.7,286046999.9
1494207335.6,286047000.5
1494207355.5,286047000.0
1494207375.4,286047000.3
1494207395.4,286047000.2
1494207415.3,286047001.2
1494207435.2,286046998.5
1494207455.2,286047002.7
1494207475.1,286046998.4
1494207476.0,286046998.4
1494207495.0,286047002.1
1494207495.9,286047002.1
1494207515.9,286046998.8
1494207535.8,286047000.9
1494207555.7,286046998.8
1494207575.6,286047000.0
1494207595.6,286047002.8
1494207615.5,286046999.4
1494207635.4,286046998.1
1494207655.3,286047002.8
1494207675.3,286046998.7
1494207695.2,286047000.6
1494207715.1,286047001.0
1494207735.0,286047001.0
1494207735.9,286047001.0
1494207755.9,286046996.9
1494207775.8,286046999.9
1494207795.7,286046999.8
1494207815.6,286047002.0
1494207835.6,286047000.5
1494207855.5,286047000.6
1494207875.4,286047000.4
1494207895.3,286047000.8
1494207915.3,286046998.5
1494207935.2,286046999.7
1494207955.1,286047002.6
1494207975.0,286047001.1
1494207976.0,286047001.1
1494207995.9,286046997.0
1494208015.8,286047000.8
1494208035.7,286047000.5
1494208055.7,286047000.8
1494208075.6,286047000.8
1494208095.5,286046998.5
1494208115.5,286046999.7
1494208135.4,286047002.6
1494208155.3,286047001.2
1494208175.2,286046996.9
1494208195.2,286047001.5
1494208215.1,286047000.3
1494208216.0,286047000.3
1494208235.0,286047001.0
1494208235.9,286047001.0
1494208255.9,286046997.1
1494208275.8,286047002.8
1494208295.7,286046999.5
1494208315.6,286046998.8
1494208335.6,286047000.1
1494208355.5,286046999.9
1494208375.4,286047000.4
1494208395.3,286047001.1
1494208415.3,286046998.3
1494208435.2,286047002.5
1494208455.1,286046998.7
1494208475.0,286047002.6
1494208476.0,286047002.6
1494208495.9,286046997.9
1494208515.8,286046999.4
1494208535.7,286046998.5
1494208555.7,286047000.5
1494208575.6,286046999.8
1494208595.5,286047002.7
1494208615.4,286046998.6
1494208635.4,286047000.1
1494208655.3,286047000.0
1494208675.2,286046999.8
1494208695.1,286047002.4
1494208715.1,286046998.3
1494208716.0,286046998.3
1494208735.0,286047001.5
1494208735.9,286047001.5
1494208755.8,286047000.7
1494208775.8,286046998.4
1494208795.7,286047002.8
