# file name; noise; peak f.; mag.; duration
20201201050125602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201050305613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201050445623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201050625634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201050805645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201050945655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051125666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051305677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051445687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051625698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051805709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201051945719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052125730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052305741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052445751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052625762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052805773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201052945783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053125794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053305805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053445815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053625826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053805837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201053945847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054125858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054305869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054445879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054625890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054805901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201054945911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055125922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055305933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055445943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055625954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055805965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201055945975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
