# file name; noise; peak f.; mag.; duration
20201201180130594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201180310605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201180450615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201180630626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201180810637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201180950647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181130658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181310669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181450679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181630690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181810701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201181950711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182130722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182310733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182450743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182630754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182810765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201182950775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183130786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183310797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183450807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183630818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183810829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201183950839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184130850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184310861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184450871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184630882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184810893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201184950903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185130914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185310925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185450935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185630946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185810957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201185950967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
