# file name; noise; peak f.; mag.; duration
20201201030124834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201030304845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201030444855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201030624866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201030804877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201030944887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031124898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031304909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031444919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031624930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031804941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201031944951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032124962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032304973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032444983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032624994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032805005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201032945015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033125026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033305037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033445047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033625058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033805069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201033945079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034125090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034305101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034445111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034625122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034805133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201034945143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035125154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035305165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035445175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035625186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035805197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201035945207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
