# file name; noise; peak f.; mag.; duration
20201201000123682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201000303693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201000443703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201000623714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201000803725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201000943735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001123746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001303757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001443767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001623778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001803789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201001943799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002123810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002303821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002443831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002623842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002803853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201002943863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003123874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003303885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003443895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003623906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003803917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201003943927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004123938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004303949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004443959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004623970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004803981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201004943991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005124002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005304013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005444023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005624034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005804045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201005944055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
