# file name; noise; peak f.; mag.; duration
20201201210131746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201210311757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201210451767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201210631778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201210811789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201210951799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211131810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211311821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211451831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211631842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211811853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201211951863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212131874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212311885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212451895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212631906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212811917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201212951927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213131938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213311949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213451959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213631970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213811981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201213951991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214132002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214312013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214452023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214632034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214812045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201214952055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215132066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215312077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215452087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215632098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215812109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201215952119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
