# file name; noise; peak f.; mag.; duration
20201201060125986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201060305997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201060446007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201060626018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201060806029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201060946039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061126050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061306061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061446071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061626082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061806093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201061946103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062126114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062306125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062446135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062626146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062806157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201062946167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063126178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063306189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063446199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063626210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063806221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201063946231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064126242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064306253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064446263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064626274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064806285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201064946295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065126306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065306317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065446327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065626338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065806349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201065946359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
