# file name; noise; peak f.; mag.; duration
20201201040125218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201040305229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201040445239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201040625250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201040805261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201040945271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041125282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041305293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041445303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041625314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041805325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201041945335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042125346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042305357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042445367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042625378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042805389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201042945399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043125410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043305421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043445431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043625442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043805453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201043945463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044125474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044305485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044445495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044625506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044805517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201044945527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045125538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045305549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045445559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045625570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045805581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201045945591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
