# file name; noise; peak f.; mag.; duration
20201201170130210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201170310221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201170450231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201170630242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201170810253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201170950263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171130274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171310285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171450295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171630306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171810317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201171950327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172130338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172310349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172450359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172630370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172810381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201172950391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173130402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173310413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173450423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173630434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173810445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201173950455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174130466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174310477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174450487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174630498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174810509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201174950519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175130530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175310541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175450551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175630562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175810573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201175950583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
