# file name; noise; peak f.; mag.; duration
20201201020124450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201020304461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201020444471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201020624482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201020804493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201020944503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021124514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021304525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021444535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021624546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021804557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201021944567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022124578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022304589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022444599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022624610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022804621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201022944631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023124642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023304653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023444663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023624674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023804685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201023944695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024124706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024304717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024444727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024624738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024804749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201024944759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025124770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025304781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025444791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025624802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025804813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201025944823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
