# file name; noise; peak f.; mag.; duration
20201201190130978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201190310989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201190450999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201190631010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201190811021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201190951031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191131042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191311053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191451063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191631074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191811085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201191951095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192131106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192311117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192451127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192631138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192811149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201192951159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193131170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193311181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193451191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193631202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193811213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201193951223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194131234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194311245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194451255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194631266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194811277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201194951287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195131298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195311309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195451319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195631330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195811341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201195951351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
