# file name; noise; peak f.; mag.; duration
20201201150129442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201150309453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201150449463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201150629474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201150809485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201150949495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151129506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151309517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151449527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151629538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151809549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201151949559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152129570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152309581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152449591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152629602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152809613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201152949623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153129634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153309645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153449655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153629666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153809677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201153949687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154129698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154309709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154449719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154629730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154809741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201154949751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155129762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155109773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155449783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155629794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155809805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201155949815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
