# file name; noise; peak f.; mag.; duration
20201201140129058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201140309069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201140449079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201140629090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201140809101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201140949111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141129122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141309133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141449143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141629154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141809165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201141949175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142129186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142309197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142449207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142629218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142809229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201142949239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143129250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143309261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143449271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143629282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143809293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201143949303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144129314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144309325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144449335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144629346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144809357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201144949367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145129378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145309389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145449399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145629410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145809421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201145949431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
