# file name; noise; peak f.; mag.; duration
20201201080126754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201080306765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201080446775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201080626786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201080806797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201080946807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081126818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081306829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081446839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081626850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081806861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201081946871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082126882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082306893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082446903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082626914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082806925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201082946935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083126946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083306957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083446967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083626978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083806989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201083946999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084127010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084307021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084447031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084627042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084807053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201084947063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085127074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085307085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085447095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085627106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085807117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201085947127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
