# file name; noise; peak f.; mag.; duration
20201201160129826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201160309837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201160449847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201160629858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201160809869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201160949879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161129890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161309901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161449911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161629922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161809933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201161949943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162129954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162309965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162449975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162629986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162809997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201162950007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163130018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163310029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163450039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163630050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163810061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201163950071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164130082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164310093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164450103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164630114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164810125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201164950135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165130146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165310157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165450167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165630178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165810189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201165950199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
