# file name; noise; peak f.; mag.; duration
20201201120128290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201120308301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201120448311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201120628322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201120808333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201120948343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121128354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121308365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121448375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121628386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121808397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201121948407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122128418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122308429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122448439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122628450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122808461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201122948471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123128482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123308493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123448503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123628514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123808525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201123948535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124128546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124308557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124448567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124628578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124808589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201124948599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125128610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125308621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125448631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125628642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125808653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201125948663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
