# file name; noise; peak f.; mag.; duration
20201201010124066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201010304077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201010444087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201010624098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201010804109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201010944119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011124130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011304141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011444151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011624162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011804173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201011944183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012124194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012304205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012444215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012624226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012804237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201012944247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013124258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013304269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013444279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013624290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013804301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201013944311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014124322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014304333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014444343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014624354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014804365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201014944375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015124386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015304397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015444407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015624418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015804429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201015944439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
