# file name; noise; peak f.; mag.; duration
20201201200131362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201200311373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201200451383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201200631394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201200811405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201200951415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201131426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201311437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201451447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201631458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201811469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201201951479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202131490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202311501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202451511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202631522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202811533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201202951543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203131554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203311565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203451575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203631586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203811597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201203951607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204131618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204311629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204451639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204631650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204811661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201204951671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205131682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205311693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205451703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205631714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205811725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201205951735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
