# file name; noise; peak f.; mag.; duration
20201201100127522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201100307533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201100447543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201100627554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201100807565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201100947575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101127586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101307597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101447607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101627618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101807629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201101947639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102127650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102307661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102447671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102627682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102807693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201102947703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103127714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103307725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103447735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103627746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103807757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201103947767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104127778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104307789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104447799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104627810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104807821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201104947831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105127842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105307853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105447863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105627874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105807885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201105947895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
