# file name; noise; peak f.; mag.; duration
20201201230132514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201230312525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201230452535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201230632546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201230812557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201230952567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231132578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231312589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231452599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231632610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231812621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201231952631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232132642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232312653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232452663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232632674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232812685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201232952695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233132706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233312717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233452727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233632738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233812749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201233952759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234132770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234312781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234452791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234632802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234812813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201234952823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235132834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235312845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235452855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235632866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235812877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201201235952887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
