#timestamp,LO_Frequency 
1435485615.7,286046999.9
1435485635.6,286047000.4
1435485655.6,286047004.4
1435485675.5,286046997.6
1435485695.4,286046999.1
1435485715.3,286046999.7
1435485735.3,286046998.6
1435485755.2,286047000.9
1435485775.1,286046998.7
1435485795.0,286047000.5
1435485796.0,286047000.5
1435485815.9,286047001.8
1435485835.8,286046999.7
1435485855.7,286047001.5
1435485875.7,286046998.3
1435485895.6,286047001.0
1435485915.5,286046998.8
1435485935.4,286046996.7
1435485955.4,286046998.1
1435485975.3,286047004.7
1435485995.2,286047002.0
1435486015.1,286046999.6
1435486035.1,286046998.6
1435486036.0,286046998.6
1435486055.9,286047004.4
1435486075.8,286046998.7
1435486095.8,286047000.2
1435486115.7,286046998.3
1435486135.6,286046999.2
1435486155.5,286047000.4
1435486175.5,286047000.6
1435486195.4,286047002.4
1435486215.3,286046996.7
1435486235.2,286047001.9
1435486255.2,286047000.9
1435486275.1,286047000.9
1435486295.0,286047001.2
1435486295.9,286047001.2
1435486315.9,286046995.3
1435486335.8,286047000.8
1435486355.7,286046999.5
1435486375.7,286046994.1
1435486395.6,286047002.0
1435486415.5,286047003.8
1435486435.4,286047002.6
1435486455.4,286047002.8
1435486475.3,286046992.1
1435486495.2,286047004.0
1435486515.2,286046995.8
1435486535.1,286046998.1
1435486536.0,286046998.1
1435486555.0,286047003.2
1435486555.9,286047003.2
1435486575.9,286046999.3
1435486595.8,286047001.1
1435486615.7,286046998.4
1435486635.6,286046996.5
1435486655.6,286047002.1
1435486675.5,286046999.0
1435486695.4,286047002.2
1435486715.3,286047000.5
1435486735.3,286047000.5
1435486755.2,286047002.2
1435486775.1,286047001.1
1435486795.0,286046994.7
1435486796.0,286046994.7
1435486815.9,286047004.9
1435486835.8,286046998.1
1435486855.7,286046999.4
1435486875.7,286047003.6
1435486895.6,286046998.3
1435486915.5,286046999.7
1435486935.5,286047001.8
1435486955.4,286047001.2
1435486975.3,286047000.8
1435486995.2,286046997.4
1435487015.2,286047002.6
1435487035.1,286046996.2
1435487036.0,286046996.2
1435487055.0,286047006.0
1435487055.9,286047006.0
1435487075.9,286046993.7
1435487095.8,286047000.2
1435487115.7,286047000.4
1435487135.6,286047001.5
1435487155.6,286047001.7
1435487175.5,286047001.9
1435487195.4,286046997.0
1435487215.3,286047002.0
1435487235.3,286046998.4
1435487255.2,286047000.7
1435487275.1,286046997.4
1435487295.0,286046999.9
1435487296.0,286046999.9
1435487315.9,286047002.4
1435487335.8,286046998.0
1435487355.7,286046998.9
1435487375.7,286047000.2
1435487395.6,286047000.5
1435487415.5,286046998.1
1435487435.4,286047002.0
1435487455.4,286047000.0
1435487475.3,286047003.8
1435487495.2,286047000.9
1435487515.2,286046998.4
1435487535.1,286046999.7
1435487536.0,286046999.7
1435487555.0,286047000.0
1435487555.9,286047000.0
1435487575.9,286046996.9
1435487595.8,286047000.1
1435487615.7,286047000.4
1435487635.6,286047001.9
1435487655.6,286047002.3
1435487675.5,286046996.7
1435487695.4,286047001.8
1435487715.4,286046997.4
1435487735.3,286047000.5
1435487755.2,286047001.8
1435487775.1,286047000.8
1435487795.1,286046998.8
1435487796.0,286046998.8
1435487815.9,286046999.7
1435487835.8,286047001.8
1435487855.8,286046998.5
1435487875.7,286047002.0
1435487895.6,286046997.8
1435487915.5,286046999.4
1435487935.5,286046998.1
1435487955.4,286047004.4
1435487975.3,286046998.0
1435487995.2,286046996.6
1435488015.2,286047002.6
1435488035.1,286046997.7
1435488036.0,286046997.7
1435488055.0,286047004.8
1435488055.9,286047004.8
1435488075.9,286046993.8
1435488095.8,286047001.4
1435488115.7,286046999.8
1435488135.7,286047001.5
1435488155.6,286046996.9
1435488175.5,286047001.6
1435488195.4,286047000.8
1435488215.4,286047001.0
1435488235.3,286046998.1
1435488255.2,286046999.6
1435488275.2,286047001.9
1435488295.1,286047002.6
1435488296.0,286047002.6
1435488315.0,286046998.0
1435488315.9,286046998.0
1435488335.9,286046998.3
1435488355.8,286047000.4
1435488375.7,286047001.0
1435488395.6,286047000.3
1435488415.6,286046998.9
1435488435.5,286047001.7
1435488455.4,286047001.1
1435488475.3,286046997.2
1435488495.3,286047000.2
1435488515.2,286046998.5
1435488535.1,286047000.4
1435488555.0,286046999.3
1435488556.0,286046999.3
1435488575.9,286047001.5
1435488595.8,286047000.6
1435488615.7,286046999.3
1435488635.7,286046999.3
1435488655.6,286047000.2
1435488675.5,286046998.2
1435488695.4,286047001.5
1435488715.4,286047004.4
1435488735.3,286046995.5
1435488755.2,286046993.6
1435488775.1,286047001.5
1435488795.1,286047001.3
1435488796.0,286047001.3
1435488815.9,286047001.9
1435488835.8,286046999.3
1435488855.8,286046998.4
1435488875.7,286046999.7
1435488895.6,286047004.1
1435488915.5,286047000.7
1435488935.5,286046998.4
1435488955.4,286047001.8
1435488975.3,286047001.0
1435488995.2,286046998.2
1435489015.2,286047002.6
1435489035.1,286046998.6
1435489055.0,286047000.9
1435489055.9,286047000.9
1435489075.9,286046996.9
1435489095.8,286046998.5
1435489115.7,286047003.9
1435489135.6,286047000.5
1435489155.6,286046999.5
1435489175.5,286046998.8
1435489195.4,286046999.1
