# file name; noise; peak f.; mag.; duration
20150628040022271_TEST-R1_snap.fits;6.34824;26516.6;5.11121;0
20150628040151359_TEST-R1_met.fits;4.33823;26510.7;20.4412;1.36533
20150628040203391_TEST-R1_met.fits;5.15358;26502;12.1637;0.0853333
20150628040122346_TEST-R1_snap.fits;4.92835;26449.2;4.30237;0
20150628040228394_TEST-R1_met.fits;5.85022;26487.3;11.7177;0.0853333
20150628040258175_TEST-R1_met.fits;4.37907;26510.7;9.17349;0.0853333
20150628040312340_TEST-R1_met.fits;4.3234;26499;10.0636;0.0853333
20150628040222420_TEST-R1_snap.fits;6.55889;26510.7;8.07118;0
20150628040334015_TEST-R1_met.fits;4.4836;26522.5;14.3433;0.256
20150628040346644_TEST-R1_met.fits;4.90041;26496.1;10.8655;0.170667
20150628040359103_TEST-R1_met.fits;4.67152;26504.9;15.241;0.170667
20150628040410196_TEST-R1_met.fits;4.62416;26516.6;9.79896;0.0853333
20150628040322495_TEST-R1_snap.fits;6.26883;26499;5.66005;0
20150628040421546_TEST-R1_met.fits;4.40042;26496.1;10.5579;0.170667
20150628040442538_TEST-R1_met.fits;5.23684;26528.3;34.9234;0.170667
20150628040445866_TEST-R1_met.fits;4.9405;26510.7;22.6178;0.938667
20150628040450388_TEST-R1_met.fits;5.25728;26499;17.3405;0.0853333
20150628040455850_TEST-R1_met.fits;5.36778;26496.1;25.1607;0.170667
20150628040458324_TEST-R1_met.fits;2.81475;26502;5.98312;0.0853333
20150628040500970_TEST-R1_met.fits;5.80362;26496.1;24.3679;0.0853333
20150628040505066_TEST-R1_met.fits;5.09858;26499;13.2388;0.0853333
20150628040422570_TEST-R1_snap.fits;4.11493;26481.4;4.82345;0
20150628040519999_TEST-R1_met.fits;3.74356;26487.3;13.8039;0.170667
20150628040526655_TEST-R1_met.fits;6.09586;26487.3;13.9794;0.170667
20150628040558740_TEST-R1_met.fits;4.38308;26499;8.85058;1.96267
20150628040522644_TEST-R1_snap.fits;4.17756;26540;3.88446;0
20150628040627156_TEST-R1_met.fits;5.20611;26502;17.786;0.341333
20150628040622719_TEST-R1_snap.fits;5.54655;26452.1;4.55838;0
20150628040720148_TEST-R1_met.fits;4.14596;26540;9.17503;0.170667
20150628040722367_TEST-R1_met.fits;4.64751;26484.4;10.085;0.0853333
20150628040758634_TEST-R1_met.fits;5.13358;26499;23.2893;0.170667
20150628040801706_TEST-R1_met.fits;5.2322;26502;13.543;0.170667
20150628040722794_TEST-R1_snap.fits;4.89584;26513.7;4.89624;0
20150628040836010_TEST-R1_met.fits;5.31388;26502;11.8441;0.853333
20150628040822868_TEST-R1_snap.fits;4.4353;26516.6;4.72651;0
20150628040939839_TEST-R1_met.fits;4.31641;26510.7;19.6827;0.170667
20150628040941972_TEST-R1_met.fits;3.84001;26502;8.17772;0.170667
20150628040951615_TEST-R1_met.fits;3.88439;26455.1;20.4303;0.170667
20150628041014655_TEST-R1_met.fits;4.51839;26504.9;12.1708;0.597333
20150628040922943_TEST-R1_snap.fits;4.45001;26537.1;4.47703;0
20150628041023956_TEST-R1_met.fits;5.38643;26490.2;27.104;0.597333
20150628041033258_TEST-R1_met.fits;4.85214;26504.9;11.918;0.0853333
20150628041045802_TEST-R1_met.fits;4.64228;26493.2;34.5376;0.170667
20150628041023018_TEST-R1_snap.fits;4.7324;26496.1;5.56874;0
20150628041144511_TEST-R1_met.fits;3.86737;26496.1;11.234;0.0853333
20150628041148607_TEST-R1_met.fits;3.85448;26507.8;10.3396;0.0853333
20150628041123092_TEST-R1_snap.fits;4.0788;26545.9;6.0976;0
20150628041220436_TEST-R1_met.fits;4.56358;26499;20.801;0.170667
20150628041223167_TEST-R1_snap.fits;5.91104;26499;3.97725;0
20150628041334420_TEST-R1_met.fits;4.05401;26493.2;8.15845;0.0853333
20150628041345599_TEST-R1_met.fits;4.25263;26490.2;11.928;0.0853333
20150628041348159_TEST-R1_met.fits;4.62144;26507.8;9.26132;0.0853333
20150628041357716_TEST-R1_met.fits;5.81631;26502;12.3044;0.256
20150628041323242_TEST-R1_snap.fits;4.6101;26543;4.66439;0
20150628041449599_TEST-R1_met.fits;6.38493;26499;14.7248;0.170667
20150628041455487_TEST-R1_met.fits;4.62163;26519.5;10.224;0.0853333
20150628041501802_TEST-R1_met.fits;4.87963;26493.2;27.7093;0.256
20150628041423316_TEST-R1_snap.fits;5.38685;26528.3;4.74886;0
20150628041523391_TEST-R1_snap.fits;4.68981;26543;4.89135;0
20150628041646420_TEST-R1_met.fits;4.31315;26516.6;8.7217;0.0853333
20150628041623466_TEST-R1_snap.fits;6.18634;26531.2;6.73085;0
20150628041722602_TEST-R1_met.fits;4.05699;26507.8;16.2802;0.0853333
20150628041723540_TEST-R1_snap.fits;4.7101;26449.2;6.776;0
20150628041852287_TEST-R1_met.fits;4.94111;26487.3;10.5961;0.0853333
20150628041906538_TEST-R1_met.fits;7.63124;26510.7;17.9392;0.170667
20150628041909866_TEST-R1_met.fits;5.52612;26502;14.7851;0.0853333
20150628041914474_TEST-R1_met.fits;3.82204;26504.9;10.6043;0.0853333
20150628041823615_TEST-R1_snap.fits;4.76917;26531.2;4.81241;0
20150628041932820_TEST-R1_met.fits;4.36198;26496.1;31.9745;0.170667
20150628041944426_TEST-R1_met.fits;4.37321;26496.1;31.3955;0.0853333
20150628041951594_TEST-R1_met.fits;4.88522;26504.9;13.4828;0.0853333
20150628041959103_TEST-R1_met.fits;3.63543;26534.2;26.8487;0.341333
20150628042011476_TEST-R1_met.fits;4.36318;26502;8.88895;0.512
20150628042014122_TEST-R1_met.fits;3.87521;26502;7.85587;0.0853333
20150628041923690_TEST-R1_snap.fits;4.30254;26519.5;6.15024;0
20150628042048682_TEST-R1_met.fits;5.29663;26504.9;11.9393;0.0853333
20150628042115903_TEST-R1_met.fits;4.73048;26519.5;13.3203;0.341333
20150628042023764_TEST-R1_snap.fits;4.14122;26499;4.64826;0
20150628042217770_TEST-R1_met.fits;5.0233;26502;11.1126;0.0853333
20150628042123839_TEST-R1_snap.fits;4.63706;26534.2;2.9347;0
20150628042223487_TEST-R1_met.fits;5.67891;26496.1;26.5442;0.170667
20150628042232788_TEST-R1_met.fits;6.0281;26525.4;39.0381;0.341333
20150628042255572_TEST-R1_met.fits;4.8941;26502;11.2278;0.0853333
20150628042317076_TEST-R1_met.fits;4.39232;26490.2;14.808;0.170667
20150628042223914_TEST-R1_snap.fits;5.46718;26452.1;4.9297;0
20150628042327828_TEST-R1_met.fits;4.42642;26507.8;13.3972;0.256
20150628042323988_TEST-R1_snap.fits;4.60499;26481.4;4.92373;0
20150628042443092_TEST-R1_met.fits;5.11235;26496.1;10.9516;0.0853333
20150628042445140_TEST-R1_met.fits;5.17452;26504.9;23.4637;1.536
20150628042424063_TEST-R1_snap.fits;4.88935;26499;4.29471;0
20150628042519274_TEST-R1_met.fits;4.99599;26496.1;16.8605;1.36533
20150628042524138_TEST-R1_snap.fits;4.27818;26472.7;4.05093;0
20150628042629759_TEST-R1_met.fits;4.45002;26496.1;14.1883;0.170667
20150628042709610_TEST-R1_met.fits;4.66813;26493.2;43.0951;0.256
20150628042624212_TEST-R1_snap.fits;4.39316;26543;4.75974;0
20150628042751508_TEST-R1_met.fits;4.92001;26484.4;12.0941;0.170667
20150628042724287_TEST-R1_snap.fits;4.20803;26545.9;5.19157;0
20150628042918122_TEST-R1_met.fits;6.41297;26510.7;17.6567;0.256
20150628042824362_TEST-R1_snap.fits;5.01867;26540;3.13672;0
20150628043020244_TEST-R1_met.fits;4.07387;26507.8;16.1326;0.170667
20150628042924436_TEST-R1_snap.fits;4.24088;26545.9;4.66378;0
20150628043038506_TEST-R1_met.fits;10.6175;26510.7;90.9269;0.170667
20150628043050282_TEST-R1_met.fits;4.22717;26496.1;11.1355;0.0853333
20150628043113663_TEST-R1_met.fits;5.49815;26478.5;11.877;0.0853333
20150628043024511_TEST-R1_snap.fits;4.93153;26496.1;6.66682;0
20150628043124586_TEST-R1_snap.fits;3.93987;26463.9;3.63186;0
20150628043224916_TEST-R1_met.fits;5.05627;26507.8;24.8188;0.170667
20150628043237972_TEST-R1_met.fits;8.1564;26522.5;17.0375;0.0853333
20150628043254271_TEST-R1_met.fits;4.60872;26490.2;9.305;1.70667
20150628043224660_TEST-R1_snap.fits;4.58927;26469.7;3.35243;0
20150628043321151_TEST-R1_met.fits;4.23283;26504.9;9.13816;0.0853333
20150628043412095_TEST-R1_met.fits;4.46552;26496.1;10.2692;0.0853333
20150628043324735_TEST-R1_snap.fits;5.36572;26510.7;4.65459;0
20150628043509951_TEST-R1_met.fits;5.16082;26504.9;12.833;0.170667
20150628043424810_TEST-R1_snap.fits;3.62567;26463.9;3.87984;0
20150628043529492_TEST-R1_met.fits;3.72632;26496.1;8.35363;0.0853333
20150628043543487_TEST-R1_met.fits;5.18269;26504.9;11.4648;0.0853333
20150628043605844_TEST-R1_met.fits;5.67347;26496.1;16.6819;0.170667
20150628043616682_TEST-R1_met.fits;5.89708;26496.1;13.5814;0.256
20150628043524884_TEST-R1_snap.fits;6.17656;26466.8;3.54205;0
20150628043630335_TEST-R1_met.fits;6.0478;26502;23.773;0.0853333
20150628043638442_TEST-R1_met.fits;7.95305;26502;17.3322;0.0853333
20150628043647316_TEST-R1_met.fits;4.69973;26499;11.4122;0.512
20150628043703018_TEST-R1_met.fits;3.23244;26490.2;7.97571;0.0853333
20150628043715476_TEST-R1_met.fits;5.00333;26496.1;46.702;0.256
20150628043720255_TEST-R1_met.fits;3.94535;26516.6;8.24279;0.0853333
20150628043624959_TEST-R1_snap.fits;5.04934;26502;4.91452;0
20150628043819391_TEST-R1_met.fits;4.13234;26499;12.0484;0.170667
20150628043725034_TEST-R1_snap.fits;5.71753;26513.7;4.97688;0
20150628043832020_TEST-R1_met.fits;5.19337;26493.2;13.1945;0.0853333
20150628043825108_TEST-R1_snap.fits;4.82543;26522.5;5.54935;0
20150628043930388_TEST-R1_met.fits;4.23737;26502;15.8336;0.0853333
20150628043925183_TEST-R1_snap.fits;4.70336;26493.2;4.98948;0
20150628044025258_TEST-R1_snap.fits;4.1429;26525.4;4.49624;0
20150628044131135_TEST-R1_met.fits;10.8608;26545.9;28.3685;0.341333
20150628044142826_TEST-R1_met.fits;9.52417;26504.9;19.6682;0.0853333
20150628044159039_TEST-R1_met.fits;4.71823;26510.7;10.2792;0.0853333
20150628044208084_TEST-R1_met.fits;12.0634;26502;27.2496;0.0853333
20150628044125332_TEST-R1_snap.fits;5.03486;26525.4;3.79303;0
20150628044233002_TEST-R1_met.fits;7.6006;26540;16.5567;0.0853333
20150628044316948_TEST-R1_met.fits;6.1549;26522.5;50.9509;0.170667
20150628044225407_TEST-R1_snap.fits;4.33323;26507.8;3.37584;0
20150628044326164_TEST-R1_met.fits;5.17429;26481.4;12.6006;1.536
20150628044404564_TEST-R1_met.fits;4.3092;26496.1;8.63067;0.0853333
20150628044325482_TEST-R1_snap.fits;5.07857;26458;3.97527;0
20150628044458324_TEST-R1_met.fits;7.16319;26513.7;16.0517;0.256
20150628044517268_TEST-R1_met.fits;5.30086;26504.9;32.2452;0.256
20150628044425556_TEST-R1_snap.fits;10.9792;26455.1;13.3283;0
20150628044551146_TEST-R1_met.fits;4.39464;26522.5;14.2452;0.0853333
20150628044525631_TEST-R1_snap.fits;9.72857;26499;8.9487;0
20150628044626132_TEST-R1_met.fits;11.8968;26499;23.8887;1.536
20150628044633898_TEST-R1_met.fits;4.40466;26525.4;11.2693;0.0853333
20150628044703594_TEST-R1_met.fits;5.2652;26490.2;11.8273;0.256
20150628044710506_TEST-R1_met.fits;5.44241;26481.4;21.8499;1.024
20150628044625706_TEST-R1_snap.fits;9.51988;26463.9;9.90684;0
20150628044809215_TEST-R1_met.fits;10.4519;26507.8;21.5002;0.170667
20150628044818004_TEST-R1_met.fits;4.28512;26490.2;10.584;0.0853333
20150628044725780_TEST-R1_snap.fits;12.7974;26484.4;12.164;0
20150628044831572_TEST-R1_met.fits;9.84933;26490.2;76.7667;0.170667
20150628044847956_TEST-R1_met.fits;4.5265;26504.9;18.6244;0.170667
20150628044851199_TEST-R1_met.fits;6.31232;26537.1;12.6873;0.0853333
20150628044911679_TEST-R1_met.fits;5.91043;26496.1;12.1174;0.256
20150628044825855_TEST-R1_snap.fits;10.8026;26510.7;9.53128;0
20150628044947263_TEST-R1_met.fits;4.93289;26502;24.4441;0.170667
20150628044950847_TEST-R1_met.fits;3.64287;26463.9;8.24329;0.0853333
20150628044925930_TEST-R1_snap.fits;9.70387;26449.2;11.9465;0
20150628045026090_TEST-R1_met.fits;10.4385;26519.5;43.8219;0.597333
20150628045031636_TEST-R1_met.fits;11.1042;26510.7;64.4607;0.853333
20150628045110122_TEST-R1_met.fits;5.62693;26507.8;16.2984;0.170667
20150628045026004_TEST-R1_snap.fits;8.19756;26504.9;11.4716;0
20150628045130943_TEST-R1_met.fits;5.40689;26499;11.3572;0.0853333
20150628045135295_TEST-R1_met.fits;5.26468;26490.2;25.4891;0.170667
20150628045142378_TEST-R1_met.fits;6.50494;26502;31.6863;0.256
20150628045154324_TEST-R1_met.fits;12.1919;26496.1;30.2118;0.170667
20150628045126079_TEST-R1_snap.fits;10.6494;26504.9;7.90581;0
20150628045222996_TEST-R1_met.fits;4.32717;26499;36.631;0.512
20150628045248170_TEST-R1_met.fits;4.50402;26496.1;39.3909;0.256
20150628045314196_TEST-R1_met.fits;4.34766;26504.9;28.6036;0.170667
20150628045226154_TEST-R1_snap.fits;12.9035;26510.7;11.4994;0
20150628045328874_TEST-R1_met.fits;4.46269;26504.9;10.7776;0.256
20150628045332116_TEST-R1_met.fits;12.2345;26475.6;25.9145;0.0853333
20150628045336042_TEST-R1_met.fits;4.18186;26499;8.51073;0.0853333
20150628045401727_TEST-R1_met.fits;9.36823;26513.7;23.8769;0.170667
20150628045406335_TEST-R1_met.fits;4.37724;26507.8;13.8112;0.0853333
20150628045411626_TEST-R1_met.fits;4.94377;26487.3;11.8325;0.0853333
20150628045416575_TEST-R1_met.fits;4.58092;26496.1;9.86001;0.170667
20150628045326228_TEST-R1_snap.fits;11.5754;26537.1;10.6418;0
20150628045426815_TEST-R1_met.fits;4.61095;26502;9.89852;0.0853333
20150628045446356_TEST-R1_met.fits;5.41302;26504.9;13.6429;0.0853333
20150628045455487_TEST-R1_met.fits;10.2245;26496.1;22.3263;0.0853333
20150628045426303_TEST-R1_snap.fits;13.4619;26531.2;12.1459;0
20150628045557780_TEST-R1_met.fits;4.35033;26513.7;10.1825;0.682667
20150628045618858_TEST-R1_met.fits;3.88073;26510.7;8.50451;0.0853333
20150628045526378_TEST-R1_snap.fits;13.506;26545.9;12.2045;0
20150628045635924_TEST-R1_met.fits;5.08757;26510.7;10.1931;0.0853333
20150628045648127_TEST-R1_met.fits;5.2283;26513.7;12.7936;0.0853333
20150628045708180_TEST-R1_met.fits;8.73476;26528.3;36.1345;0.597333
20150628045626452_TEST-R1_snap.fits;12.8139;26490.2;9.6566;0
20150628045739071_TEST-R1_met.fits;8.38616;26502;17.3951;0.0853333
20150628045748116_TEST-R1_met.fits;5.25335;26531.2;16.5444;1.62133
20150628045726527_TEST-R1_snap.fits;8.46529;26502;7.8165;0
20150628045827626_TEST-R1_met.fits;6.10584;26516.6;14.9946;0.0853333
20150628045904234_TEST-R1_met.fits;4.19379;26496.1;11.7582;0.0853333
20150628045826602_TEST-R1_snap.fits;8.09448;26458;12.0134;0
20150628045924543_TEST-R1_met.fits;11.2717;26502;23.3089;0.170667
20150628045930346_TEST-R1_met.fits;5.26584;26531.2;11.9951;0.426667
20150628045947839_TEST-R1_met.fits;4.01648;26516.6;12.3928;0.938667
20150628045926676_TEST-R1_snap.fits;10.7624;26525.4;11.838;0
