#timestamp,LO_Frequency 
1435456815.4,286047001.0
1435456835.4,286046999.3
1435456855.3,286046998.7
1435456875.2,286047000.1
1435456895.1,286047000.7
1435456915.1,286046998.3
1435456916.0,286046998.3
1435456935.0,286047000.7
1435456935.9,286047000.7
1435456955.8,286047000.2
1435456975.8,286047004.2
1435456995.7,286046996.5
1435457015.6,286047002.7
1435457035.5,286047000.8
1435457055.5,286046999.5
1435457075.4,286046997.3
1435457095.3,286047000.7
1435457115.2,286046999.4
1435457135.2,286046999.9
1435457155.1,286047003.5
1435457175.0,286047001.1
1435457175.9,286047001.1
1435457195.9,286046996.5
1435457215.8,286047001.7
1435457235.7,286046998.9
1435457255.6,286047001.0
1435457275.6,286046996.9
1435457295.5,286047002.1
1435457315.4,286046999.3
1435457335.3,286046998.2
1435457355.3,286047002.8
1435457375.2,286046999.1
1435457395.1,286047001.9
1435457415.0,286046997.0
1435457416.0,286046997.0
1435457435.9,286047003.3
1435457455.8,286046998.5
1435457475.8,286047001.6
1435457495.7,286047000.0
1435457515.6,286047000.0
1435457535.5,286047001.6
1435457555.5,286046998.2
1435457575.4,286047001.9
1435457595.3,286046999.0
1435457615.3,286046998.2
1435457635.2,286046997.9
1435457655.1,286047002.4
1435457675.0,286046999.4
1435457676.0,286046999.4
1435457695.9,286046999.3
1435457715.8,286047001.6
1435457735.7,286047000.4
1435457755.7,286046998.3
1435457775.6,286047002.6
1435457795.5,286046999.4
1435457815.4,286046998.3
1435457835.4,286047000.9
1435457855.3,286047002.2
1435457875.2,286046998.5
1435457895.2,286047000.4
1435457915.1,286047002.1
1435457916.0,286047002.1
1435457935.0,286046998.0
1435457935.9,286046998.0
1435457955.9,286047000.8
1435457975.8,286046999.8
1435457995.7,286047002.8
1435458015.6,286046997.0
1435458035.6,286047002.7
1435458055.5,286046999.0
1435458075.4,286047001.1
1435458095.3,286046997.8
1435458115.3,286046998.0
1435458135.2,286047000.7
1435458155.1,286046997.0
1435458175.1,286046999.9
1435458176.0,286046999.9
1435458195.9,286047002.8
1435458215.8,286046999.2
1435458235.8,286047000.3
1435458255.7,286046999.7
1435458275.6,286046999.7
1435458295.5,286046999.7
1435458315.5,286047003.3
1435458335.4,286046999.8
1435458355.3,286046999.8
1435458375.2,286047000.2
1435458395.2,286047001.1
1435458415.1,286046999.4
1435458416.0,286046999.4
1435458435.0,286047000.3
1435458435.9,286047000.3
1435458455.9,286047001.1
1435458475.8,286046997.8
1435458495.7,286047000.8
1435458515.6,286046999.0
1435458535.6,286047001.2
1435458555.5,286047000.8
1435458575.4,286046998.2
1435458595.3,286047004.0
1435458615.3,286046999.2
1435458635.2,286046996.7
1435458655.1,286046999.8
1435458675.0,286046999.7
1435458675.9,286046999.7
1435458695.9,286047004.4
1435458715.9,286046998.7
1435458735.8,286047000.9
1435458755.7,286046998.9
1435458775.7,286047001.0
1435458795.6,286046997.0
1435458815.5,286047002.1
1435458835.4,286046999.8
1435458855.4,286046998.9
1435458875.3,286047000.7
1435458895.2,286046998.7
1435458915.1,286047000.1
1435458935.1,286047002.0
1435458936.0,286047002.0
1435458955.0,286046999.4
1435458955.9,286046999.4
1435458975.9,286046998.3
1435458995.8,286047000.6
1435459015.7,286047000.1
1435459035.6,286047000.1
1435459055.6,286046999.7
1435459075.5,286047004.3
1435459095.4,286046996.6
1435459115.3,286046997.2
1435459135.3,286047000.4
1435459155.2,286047001.7
1435459175.1,286047002.7
1435459195.0,286046998.6
1435459195.9,286046998.6
1435459215.9,286047002.3
1435459235.8,286046996.5
1435459255.7,286047000.2
1435459275.7,286046999.0
1435459295.6,286046998.3
1435459315.5,286047000.0
1435459335.4,286046998.1
1435459355.4,286047001.1
1435459375.3,286047000.2
1435459395.2,286047002.4
1435459415.2,286046998.6
1435459435.1,286047000.2
1435459436.0,286047000.2
1435459455.0,286047002.0
1435459455.9,286047002.0
1435459475.9,286046996.8
1435459495.8,286047004.2
1435459515.7,286047000.3
1435459535.7,286047000.8
1435459555.6,286046997.7
1435459575.5,286047001.2
1435459595.4,286046997.9
1435459615.4,286046996.6
1435459635.3,286047002.3
1435459655.2,286046998.3
1435459675.2,286046999.7
1435459695.1,286046999.9
1435459715.0,286047001.3
1435459715.9,286047001.3
1435459735.9,286046999.9
1435459755.8,286046998.6
1435459775.7,286047000.0
1435459795.6,286046999.7
1435459815.6,286047001.8
1435459835.5,286047001.6
1435459855.4,286046998.5
1435459875.3,286047000.1
1435459895.3,286046998.5
1435459915.2,286046998.5
1435459935.1,286047001.6
1435459955.0,286047002.5
1435459956.0,286047002.5
1435459975.9,286046997.7
1435459995.8,286046998.9
1435460015.7,286046995.9
1435460035.7,286046999.7
1435460055.6,286047001.8
1435460075.5,286046999.0
1435460095.4,286047001.0
1435460115.4,286047001.7
1435460135.3,286047000.2
1435460155.2,286047001.0
1435460175.1,286046998.8
1435460195.1,286047002.8
1435460196.0,286047002.8
1435460215.9,286046998.0
1435460235.8,286046998.1
1435460255.8,286047003.7
1435460275.7,286046999.9
1435460295.6,286047001.1
1435460315.5,286046999.6
1435460335.5,286046995.2
1435460355.4,286047001.0
1435460375.3,286046996.9
1435460395.2,286047001.2
