# file name; noise; peak f.; mag.; duration
20150628145958506_TEST-R1_met.fits;4.60508;26463.9;9.26585;0.0853333
20150628150022143_TEST-R1_met.fits;4.22941;26507.8;35.826;0.170667
20150628150011476_TEST-R1_snap.fits;9.50825;26519.5;9.27826;0
20150628150110015_TEST-R1_met.fits;3.78456;26499;10.3965;0.0853333
20150628150146367_TEST-R1_met.fits;4.38305;26507.8;20.7807;0.0853333
20150628150111551_TEST-R1_snap.fits;9.13881;26463.9;9.40943;0
20150628150222548_TEST-R1_met.fits;5.65045;26522.5;13.7842;0.256
20150628150211626_TEST-R1_snap.fits;5.52755;26504.9;3.99556;0
20150628150316991_TEST-R1_met.fits;5.42508;26502;14.8923;0.256
20150628150347540_TEST-R1_met.fits;4.43805;26499;47.9156;0.426667
20150628150311700_TEST-R1_snap.fits;4.73524;26510.7;10.3207;0
20150628150409983_TEST-R1_met.fits;4.73524;26510.7;10.3207;0.0853333
20150628150426367_TEST-R1_met.fits;11.5795;26499;46.3717;0.170667
20150628150431743_TEST-R1_met.fits;5.03229;26504.9;10.3831;0.0853333
20150628150411775_TEST-R1_snap.fits;3.51902;26484.4;3.58473;0
20150628150535828_TEST-R1_met.fits;5.94941;26499;22.6014;0.0853333
20150628150606719_TEST-R1_met.fits;7.74573;26504.9;15.9602;0.0853333
20150628150511850_TEST-R1_snap.fits;7.54728;26472.7;4.01262;0
20150628150656895_TEST-R1_met.fits;5.07454;26499;14.064;0.170667
20150628150705002_TEST-R1_met.fits;4.17321;26513.7;11.186;0.938667
20150628150611924_TEST-R1_snap.fits;5.33646;26481.4;4.01394;0
20150628150716692_TEST-R1_met.fits;5.54616;26502;37.2721;0.512
20150628150719252_TEST-R1_met.fits;4.65891;26510.7;35.3347;0.256
20150628150742292_TEST-R1_met.fits;4.05027;26484.4;8.38095;0.0853333
20150628150711999_TEST-R1_snap.fits;4.62523;26449.2;3.44702;0
20150628150812074_TEST-R1_met.fits;5.88237;26496.1;14.2399;0.0853333
20150628150821290_TEST-R1_met.fits;7.56841;26502;51.418;0.170667
20150628150812074_TEST-R1_snap.fits;5.14602;26469.7;4.03051;0
20150628150952511_TEST-R1_met.fits;3.53179;26472.7;7.21105;0.0853333
20150628150912148_TEST-R1_snap.fits;6.07774;26455.1;4.9053;0
20150628151012223_TEST-R1_snap.fits;5.84326;26543;4.37962;0
20150628151126207_TEST-R1_met.fits;6.04012;26493.2;17.1192;0.512
20150628151139178_TEST-R1_met.fits;8.59101;26449.2;18.273;0.0853333
20150628151112298_TEST-R1_snap.fits;8.58992;26449.2;7.48767;0
20150628151212372_TEST-R1_snap.fits;10.3655;26522.5;12.5221;0
20150628151315092_TEST-R1_met.fits;12.6538;26499;51.1952;0.170667
20150628151335316_TEST-R1_met.fits;10.0613;26502;31.2298;0.170667
20150628151312447_TEST-R1_snap.fits;4.77034;26502;3.04155;0
20150628151413290_TEST-R1_met.fits;4.27849;26513.7;9.28418;0.170667
20150628151424468_TEST-R1_met.fits;9.62167;26499;28.525;0.170667
20150628151449642_TEST-R1_met.fits;3.91496;26496.1;12.1615;1.36533
20150628151412522_TEST-R1_snap.fits;7.2733;26478.5;7.76724;0
20150628151520362_TEST-R1_met.fits;6.4049;26504.9;98.803;0.512
20150628151527871_TEST-R1_met.fits;5.36001;26499;30.0728;0.512
20150628151548436_TEST-R1_met.fits;3.82623;26545.9;7.77797;0.0853333
20150628151512596_TEST-R1_snap.fits;4.55873;26531.2;4.84131;0
20150628151632810_TEST-R1_met.fits;3.86216;26502;10.7313;0.0853333
20150628151612671_TEST-R1_snap.fits;4.5723;26502;6.69817;0
20150628151712746_TEST-R1_snap.fits;12.5958;26481.4;9.14397;0
20150628151848660_TEST-R1_met.fits;4.23317;26504.9;8.98449;0.256
20150628151855743_TEST-R1_met.fits;4.51946;26513.7;28.5997;0.256
20150628151812820_TEST-R1_snap.fits;6.44381;26478.5;5.4572;0
20150628151917674_TEST-R1_met.fits;5.74978;26452.1;17.9404;0.0853333
20150628152005034_TEST-R1_met.fits;5.39956;26490.2;11.6383;1.536
20150628151912895_TEST-R1_snap.fits;9.84202;26510.7;12.0098;0
20150628152010580_TEST-R1_met.fits;4.40893;26502;8.89721;0.0853333
20150628152022100_TEST-R1_met.fits;4.76755;26504.9;94.4294;0.341333
20150628152044799_TEST-R1_met.fits;4.51423;26499;12.1637;0.170667
20150628152101183_TEST-R1_met.fits;3.94341;26499;8.39818;0.0853333
20150628152012970_TEST-R1_snap.fits;4.71186;26484.4;3.66587;0
20150628152121578_TEST-R1_met.fits;4.18291;26540;41.6142;1.45067
20150628152154260_TEST-R1_met.fits;4.83193;26504.9;20.295;0.170667
20150628152113044_TEST-R1_snap.fits;4.36995;26469.7;4.85211;0
20150628152215252_TEST-R1_met.fits;5.26885;26504.9;12.0151;1.70667
20150628152213119_TEST-R1_snap.fits;5.53409;26504.9;7.26019;0
20150628152308927_TEST-R1_met.fits;10.4675;26507.8;24.3935;2.304
20150628152314900_TEST-R1_met.fits;4.74915;26466.8;9.5032;0.0853333
20150628152317204_TEST-R1_met.fits;3.74819;26502;8.20716;0.0853333
20150628152342890_TEST-R1_met.fits;5.33664;26507.8;11.3837;0.0853333
20150628152358762_TEST-R1_met.fits;7.97746;26490.2;47.3671;0.170667
20150628152407892_TEST-R1_met.fits;10.8486;26499;36.7564;0.170667
20150628152313194_TEST-R1_snap.fits;4.4346;26493.2;4.94869;0
20150628152434175_TEST-R1_met.fits;4.92388;26502;10.6618;0.0853333
20150628152436991_TEST-R1_met.fits;5.62566;26502;18.6212;0.0853333
20150628152454399_TEST-R1_met.fits;4.46148;26496.1;10.7861;0.256
20150628152456874_TEST-R1_met.fits;5.6785;26502;72.7848;0.341333
20150628152413268_TEST-R1_snap.fits;5.26781;26545.9;5.15706;0
20150628152525204_TEST-R1_met.fits;7.30438;26513.7;28.8229;2.21867
20150628152530410_TEST-R1_met.fits;4.40949;26466.8;10.4031;0.0853333
20150628152542442_TEST-R1_met.fits;4.8697;26504.9;45.6493;0.256
20150628152546282_TEST-R1_met.fits;5.82143;26502;18.9627;5.12
20150628152554388_TEST-R1_met.fits;5.12538;26496.1;13.7195;0.170667
20150628152513343_TEST-R1_snap.fits;5.05386;26543;5.44089;0
20150628152612052_TEST-R1_met.fits;5.45757;26499;15.8389;0.341333
20150628152648063_TEST-R1_met.fits;3.7472;26531.2;7.92389;0.0853333
20150628152653354_TEST-R1_met.fits;5.39303;26504.9;14.6365;0.426667
20150628152701631_TEST-R1_met.fits;5.28786;26502;10.6803;0.0853333
20150628152613418_TEST-R1_snap.fits;3.97199;26472.7;3.81623;0
20150628152713492_TEST-R1_snap.fits;4.37051;26472.7;5.39998;0
20150628152846762_TEST-R1_met.fits;5.39207;26499;15.7492;0.170667
20150628152813567_TEST-R1_snap.fits;11.5921;26484.4;8.9174;0
20150628152935999_TEST-R1_met.fits;5.09509;26502;12.7994;0.0853333
20150628152939071_TEST-R1_met.fits;12.169;26499;159.505;0.341333
20150628152913642_TEST-R1_snap.fits;4.66261;26496.1;4.25583;0
20150628153044863_TEST-R1_met.fits;5.73482;26510.7;11.5646;2.13333
20150628153102015_TEST-R1_met.fits;3.40592;26502;13.374;0.0853333
20150628153105599_TEST-R1_met.fits;5.77039;26499;31.5711;0.341333
20150628153013716_TEST-R1_snap.fits;5.48798;26543;6.99417;0
20150628153110036_TEST-R1_met.fits;4.62331;26516.6;10.8492;0.426667
20150628153156799_TEST-R1_met.fits;5.94598;26499;13.2223;0.170667
20150628153202943_TEST-R1_met.fits;6.2462;26504.9;14.3599;0.0853333
20150628153113791_TEST-R1_snap.fits;3.81098;26507.8;4.37098;0
20150628153224020_TEST-R1_met.fits;5.45722;26510.7;13.7559;0.0853333
20150628153244159_TEST-R1_met.fits;4.94758;26496.1;13.9785;0.170667
20150628153213866_TEST-R1_snap.fits;5.16713;26545.9;7.50515;0
20150628153355412_TEST-R1_met.fits;5.26392;26499;15.0819;0.0853333
20150628153313940_TEST-R1_snap.fits;5.28507;26487.3;7.56821;0
20150628153413930_TEST-R1_met.fits;4.70331;26502;22.0868;0.597333
20150628153431935_TEST-R1_met.fits;4.27326;26499;10.2236;0.0853333
20150628153506324_TEST-R1_met.fits;4.15194;26543;9.3331;0.256
20150628153414015_TEST-R1_snap.fits;5.05928;26475.6;4.33114;0
20150628153535252_TEST-R1_met.fits;8.99307;26493.2;30.7819;0.0853333
20150628153514090_TEST-R1_snap.fits;9.77124;26504.9;8.69012;0
20150628153652650_TEST-R1_met.fits;3.61268;26525.4;7.63149;0.0853333
20150628153705194_TEST-R1_met.fits;3.84212;26507.8;8.09827;0.0853333
20150628153614164_TEST-R1_snap.fits;4.71723;26522.5;5.13674;0
20150628153719956_TEST-R1_met.fits;10.1085;26504.9;24.3396;0.170667
20150628153732500_TEST-R1_met.fits;5.952;26499;14.8868;0.0853333
20150628153800660_TEST-R1_met.fits;4.22004;26502;9.89416;0.170667
20150628153805183_TEST-R1_met.fits;4.85805;26510.7;17.2596;0.170667
20150628153714239_TEST-R1_snap.fits;5.16041;26510.7;3.05998;0
20150628153814314_TEST-R1_snap.fits;4.54694;26540;3.4592;0
20150628153918228_TEST-R1_met.fits;9.79266;26499;36.5595;0.341333
20150628153935124_TEST-R1_met.fits;4.66474;26502;19.8682;0.0853333
20150628153944938_TEST-R1_met.fits;4.93835;26496.1;10.2362;0.170667
20150628153914388_TEST-R1_snap.fits;5.28395;26455.1;5.64549;0
20150628154013695_TEST-R1_met.fits;3.90699;26493.2;9.26661;0.170667
20150628154026324_TEST-R1_met.fits;9.51403;26496.1;80.4862;0.170667
20150628154033834_TEST-R1_met.fits;4.37034;26504.9;10.8629;0.0853333
20150628154101908_TEST-R1_met.fits;4.55021;26507.8;12.8493;0.170667
20150628154014463_TEST-R1_snap.fits;5.33461;26496.1;3.76097;0
20150628154115732_TEST-R1_met.fits;5.19043;26507.8;11.5221;0.426667
20150628154128276_TEST-R1_met.fits;3.37067;26472.7;6.80976;0.0853333
20150628154203178_TEST-R1_met.fits;4.58465;26496.1;11.6628;0.0853333
20150628154114538_TEST-R1_snap.fits;3.63576;26519.5;4.60102;0
20150628154223658_TEST-R1_met.fits;4.89638;26502;9.89815;0.0853333
20150628154226815_TEST-R1_met.fits;5.96575;26504.9;15.7134;6.05867
20150628154240383_TEST-R1_met.fits;3.40392;26455.1;6.91688;0.0853333
20150628154256255_TEST-R1_met.fits;5.1612;26496.1;10.334;0.0853333
20150628154310335_TEST-R1_met.fits;4.34548;26496.1;16.9006;0.0853333
20150628154214612_TEST-R1_snap.fits;5.57196;26504.9;3.93908;0
20150628154323050_TEST-R1_met.fits;4.97948;26543;18.0399;0.512
20150628154314687_TEST-R1_snap.fits;10.0433;26487.3;10.0793;0
20150628154429268_TEST-R1_met.fits;3.09916;26528.3;6.24047;0.0853333
20150628154414762_TEST-R1_snap.fits;5.58485;26499;3.7734;0
20150628154529940_TEST-R1_met.fits;5.5237;26513.7;13.516;0.170667
20150628154533780_TEST-R1_met.fits;4.28814;26513.7;16.1971;0.768
20150628154514836_TEST-R1_snap.fits;5.59129;26519.5;5.10281;0
20150628154614911_TEST-R1_snap.fits;5.20763;26545.9;4.71432;0
20150628154714986_TEST-R1_snap.fits;5.03877;26507.8;5.33861;0
20150628154815060_TEST-R1_snap.fits;4.1587;26472.7;4.22589;0
20150628154925375_TEST-R1_met.fits;5.32677;26490.2;11.0147;0.0853333
20150628154942527_TEST-R1_met.fits;5.69661;26499;42.7685;0.853333
20150628154915135_TEST-R1_snap.fits;4.73134;26543;5.03408;0
20150628155023999_TEST-R1_met.fits;4.39715;26499;9.58393;0.0853333
20150628155034324_TEST-R1_met.fits;4.8143;26499;10.1434;0.0853333
20150628155050111_TEST-R1_met.fits;5.05569;26502;14.293;0.0853333
20150628155110506_TEST-R1_met.fits;4.46592;26502;9.19497;0.0853333
20150628155015210_TEST-R1_snap.fits;5.06186;26545.9;4.79021;0
20150628155149588_TEST-R1_met.fits;5.5968;26502;11.8003;0.0853333
20150628155200426_TEST-R1_met.fits;5.36202;26510.7;14.6684;0.341333
20150628155115284_TEST-R1_snap.fits;6.35903;26525.4;8.99628;0
20150628155251370_TEST-R1_met.fits;4.66797;26502;45.2511;0.341333
20150628155305706_TEST-R1_met.fits;5.31377;26513.7;11.1932;0.682667
20150628155215359_TEST-R1_snap.fits;5.76456;26534.2;5.36147;0
20150628155328319_TEST-R1_met.fits;4.03333;26510.7;18.815;0.170667
20150628155315434_TEST-R1_snap.fits;4.58673;26502;4.20083;0
20150628155420543_TEST-R1_met.fits;5.12708;26502;100.147;0.341333
20150628155415508_TEST-R1_snap.fits;4.19961;26455.1;4.84971;0
20150628155530175_TEST-R1_met.fits;2.70527;26513.7;5.47759;0.0853333
20150628155515583_TEST-R1_snap.fits;4.50391;26522.5;4.22609;0
20150628155630420_TEST-R1_met.fits;5.01921;26507.8;25.8054;0.426667
20150628155642794_TEST-R1_met.fits;4.85743;26496.1;27.1347;2.73067
20150628155648938_TEST-R1_met.fits;6.46865;26502;13.3818;0.170667
20150628155615658_TEST-R1_snap.fits;5.08649;26545.9;5.59229;0
20150628155715732_TEST-R1_snap.fits;5.47597;26528.3;6.28006;0
20150628155811028_TEST-R1_met.fits;6.42856;26507.8;35.5866;2.64533
20150628155817940_TEST-R1_met.fits;5.07612;26504.9;20.1794;0.256
20150628155821695_TEST-R1_met.fits;5.1551;26504.9;37.3498;2.56
20150628155829460_TEST-R1_met.fits;4.24161;26499;10.1338;0.0853333
20150628155841322_TEST-R1_met.fits;5.07075;26499;13.8967;0.0853333
20150628155852671_TEST-R1_met.fits;5.48137;26504.9;20.6841;0.256
20150628155815807_TEST-R1_snap.fits;4.33132;26507.8;4.55733;0
20150628155918442_TEST-R1_met.fits;3.71812;26496.1;13.7014;0.170667
20150628155924842_TEST-R1_met.fits;4.66303;26502;15.7483;0.170667
20150628155940714_TEST-R1_met.fits;4.34696;26502;10.4922;0.170667
20150628155915882_TEST-R1_snap.fits;4.52175;26513.7;3.8554;0
