#timestamp,LO_Frequency 
1435510815.1,286046998.1
1435510835.1,286047000.3
1435510836.0,286047000.3
1435510855.9,286046999.8
1435510875.8,286047000.2
1435510895.8,286047002.4
1435510915.7,286047000.5
1435510935.6,286046998.7
1435510955.6,286047001.1
1435510975.5,286046998.1
1435510995.4,286047002.4
1435511015.3,286047001.1
1435511035.3,286046996.6
1435511055.2,286047001.7
1435511075.1,286047001.1
1435511095.0,286046996.1
1435511096.0,286046996.1
1435511115.9,286047005.1
1435511135.8,286046996.5
1435511155.7,286047002.1
1435511175.7,286047000.4
1435511195.6,286047000.9
1435511215.5,286046999.7
1435511235.4,286047001.0
1435511255.4,286046998.2
1435511275.3,286047001.8
1435511295.2,286047002.1
1435511315.1,286047002.3
1435511335.1,286046999.9
1435511336.0,286046999.9
1435511355.0,286046998.7
1435511355.9,286046998.7
1435511375.8,286046998.2
1435511395.8,286047000.0
1435511415.7,286046999.9
1435511435.6,286047001.6
1435511455.6,286047000.3
1435511475.5,286047000.5
1435511495.4,286046998.4
1435511515.4,286046999.9
1435511535.3,286046999.0
1435511555.2,286047001.2
1435511575.1,286047000.6
1435511595.1,286047000.8
1435511596.0,286047000.8
1435511615.9,286046999.0
1435511635.8,286046998.5
1435511655.8,286047000.9
1435511675.7,286047000.4
1435511695.6,286046996.8
1435511715.6,286047000.5
1435511735.5,286047002.7
1435511755.4,286046998.6
1435511775.4,286047000.2
1435511795.3,286047000.1
1435511815.2,286046998.9
1435511835.1,286047000.2
1435511855.1,286047000.2
1435511856.0,286047000.2
1435511875.9,286047000.9
1435511895.8,286046998.7
1435511915.8,286047001.1
1435511935.7,286047000.2
1435511955.6,286047000.7
1435511975.6,286047000.5
1435511995.5,286046998.4
1435512015.4,286047001.6
1435512035.3,286047000.0
1435512055.3,286047000.7
1435512075.2,286047000.6
1435512095.1,286046999.0
1435512115.0,286046998.4
1435512116.0,286046998.4
1435512135.9,286047001.4
1435512155.8,286046998.1
1435512175.7,286047002.1
1435512195.7,286046998.2
1435512215.6,286046998.1
1435512235.5,286047000.6
1435512255.4,286047002.8
1435512275.4,286046999.3
1435512295.3,286047000.9
1435512315.2,286047000.7
1435512335.1,286046998.6
1435512355.1,286047000.3
1435512356.0,286047000.3
1435512375.9,286046999.7
1435512395.8,286047002.7
1435512415.7,286047001.1
1435512435.7,286046998.9
1435512455.6,286046996.7
1435512475.5,286047003.9
1435512495.4,286047001.1
1435512515.4,286046999.0
1435512535.3,286046998.5
1435512555.2,286047002.7
1435512575.1,286046997.5
1435512595.1,286046998.3
1435512596.0,286046998.3
1435512615.0,286047003.3
1435512615.9,286047003.3
1435512635.8,286046995.4
1435512655.8,286046998.1
1435512675.7,286047001.0
1435512695.6,286046999.8
1435512715.6,286047000.3
1435512735.5,286047001.0
1435512755.4,286046998.2
1435512775.3,286046999.7
1435512795.3,286047002.0
1435512815.2,286047002.5
1435512835.1,286046996.9
1435512855.0,286047000.3
1435512855.9,286047000.3
1435512875.9,286047002.2
1435512895.8,286047002.0
1435512915.7,286046999.9
1435512935.6,286047000.1
1435512955.6,286047000.0
1435512975.5,286047001.2
1435512995.4,286046999.4
1435513015.3,286046998.3
1435513035.3,286047002.7
1435513055.2,286046993.4
1435513075.1,286047003.6
1435513095.0,286046998.3
1435513096.0,286046998.3
1435513115.9,286047003.7
1435513135.8,286047002.1
1435513155.8,286047000.2
1435513175.7,286047001.1
1435513195.6,286046999.4
1435513215.5,286046996.7
1435513235.5,286047000.9
1435513255.4,286046998.5
1435513275.3,286047002.1
1435513295.3,286047002.1
1435513315.2,286046998.8
1435513335.1,286047000.2
1435513355.0,286046996.6
1435513356.0,286046996.6
1435513375.9,286047004.5
1435513395.8,286047002.1
1435513415.7,286047002.7
1435513435.7,286046995.4
1435513455.6,286047002.5
1435513475.5,286046996.5
1435513495.4,286047002.7
1435513515.4,286046999.4
1435513535.3,286046998.3
1435513555.2,286047002.6
1435513575.1,286047001.1
1435513595.1,286047002.5
1435513596.0,286047002.5
1435513615.0,286046993.5
1435513615.9,286046993.5
1435513635.9,286047006.6
1435513655.8,286046999.8
1435513675.7,286047000.1
1435513695.6,286046999.3
1435513715.6,286046997.8
1435513735.5,286046998.2
1435513755.4,286047003.6
1435513775.3,286047000.1
1435513795.3,286046998.2
1435513815.2,286047002.5
1435513835.1,286047002.2
1435513855.1,286046998.3
1435513856.0,286046998.3
1435513875.9,286047000.6
1435513895.8,286046998.8
1435513915.8,286047000.4
1435513935.7,286047000.0
1435513955.6,286046999.3
1435513975.5,286047001.0
1435513995.5,286046998.7
1435514015.4,286046999.7
1435514035.3,286047004.2
1435514055.3,286046998.7
1435514075.2,286046998.3
1435514095.1,286047002.0
1435514115.0,286046999.4
1435514116.0,286046999.4
1435514135.9,286046999.0
1435514155.8,286047000.8
1435514175.7,286046998.6
1435514195.7,286047000.6
1435514215.6,286047002.7
1435514235.5,286047001.1
1435514255.4,286047000.7
1435514275.4,286047000.6
1435514295.3,286047001.1
1435514315.2,286046996.7
1435514335.1,286047000.6
1435514355.1,286047000.3
1435514356.0,286047000.3
1435514375.9,286047000.9
1435514395.8,286047000.9
