#timestamp,LO_Frequency 
1435525215.7,286047002.8
1435525235.6,286046998.9
1435525255.6,286046998.2
1435525275.5,286047002.8
1435525295.4,286046999.2
1435525315.4,286046998.3
1435525335.3,286047003.4
1435525355.2,286047001.8
1435525375.2,286047002.6
1435525395.1,286047000.5
1435525396.0,286047000.5
1435525415.0,286046996.6
1435525415.9,286046996.6
1435525435.9,286047004.9
1435525455.8,286046999.9
1435525475.7,286047000.8
1435525495.6,286046999.5
1435525515.6,286047000.7
1435525535.5,286046998.9
1435525555.4,286046996.9
1435525575.3,286047000.2
1435525595.3,286047000.0
1435525615.2,286047000.3
1435525635.1,286047002.5
1435525655.0,286047000.8
1435525656.0,286047000.8
1435525675.9,286046999.1
1435525695.8,286046996.9
1435525715.7,286047004.4
1435525735.7,286046997.1
1435525755.6,286046999.0
1435525775.5,286046998.3
1435525795.5,286046999.7
1435525815.4,286047001.4
1435525835.3,286047001.7
1435525855.2,286046999.5
1435525875.2,286047001.1
1435525895.1,286046998.8
1435525915.1,286047001.0
1435525916.0,286047001.0
1435525935.9,286046998.5
1435525955.8,286046998.6
1435525975.8,286047000.1
1435525995.7,286046998.2
1435526015.6,286047004.0
1435526035.6,286046998.8
1435526055.5,286046998.5
1435526075.4,286047001.9
1435526095.3,286047001.0
1435526115.3,286046995.3
1435526135.2,286047001.0
1435526155.1,286046998.4
1435526175.0,286047000.4
1435526176.0,286047000.4
1435526195.9,286047000.1
1435526215.8,286047004.3
1435526235.8,286046997.7
1435526255.7,286046998.9
1435526275.6,286047000.7
1435526295.5,286047001.2
1435526315.5,286046996.6
1435526335.4,286047002.3
1435526355.3,286047000.7
1435526375.2,286046999.4
1435526395.2,286046995.9
1435526415.1,286046998.5
1435526416.0,286046998.5
1435526435.0,286047006.0
1435526435.9,286047006.0
1435526455.9,286046992.4
1435526475.8,286047002.7
1435526495.7,286046997.4
1435526515.6,286047001.1
1435526535.6,286047001.2
1435526555.5,286047001.2
1435526575.4,286046999.3
1435526595.4,286046999.1
1435526615.3,286047000.6
1435526635.2,286047000.5
1435526655.1,286046999.8
1435526675.1,286047004.4
1435526676.0,286047004.4
1435526695.9,286046994.7
1435526715.8,286047001.0
1435526735.8,286046999.3
1435526755.7,286046998.5
1435526775.6,286047000.7
1435526795.5,286046999.1
1435526815.5,286047001.2
1435526835.4,286046997.9
1435526855.3,286047000.0
1435526875.2,286046999.0
1435526895.2,286047001.8
1435526915.1,286046999.4
1435526916.0,286046999.4
1435526935.0,286046999.9
1435526935.9,286046999.9
1435526955.9,286047000.4
1435526975.8,286047001.1
1435526995.7,286046998.6
1435527015.6,286046999.3
1435527035.6,286047000.5
1435527055.5,286047000.8
1435527075.4,286046998.5
1435527095.3,286047003.6
1435527115.3,286047000.2
1435527135.2,286046998.2
1435527155.1,286046998.1
1435527175.0,286046996.9
1435527176.0,286046996.9
1435527195.9,286047006.8
1435527215.8,286046997.1
1435527235.7,286047000.9
1435527255.7,286046998.7
1435527275.6,286046998.3
1435527295.5,286046999.7
1435527315.4,286047003.4
1435527335.4,286047000.9
1435527355.3,286046999.9
1435527375.2,286047000.2
1435527395.1,286047002.4
1435527415.1,286046998.8
1435527416.0,286046998.8
1435527435.9,286047002.0
1435527455.8,286047001.1
1435527475.8,286046996.9
1435527495.7,286047002.5
1435527515.6,286046995.2
1435527535.5,286047003.8
1435527555.5,286046999.4
1435527575.4,286046999.4
1435527595.3,286046999.6
1435527615.2,286046996.5
1435527635.2,286047003.8
1435527655.1,286047001.2
1435527675.0,286047000.7
1435527675.9,286047000.7
1435527695.9,286047002.8
1435527715.8,286046995.0
1435527735.7,286047002.7
1435527755.6,286046996.6
1435527775.6,286047003.9
1435527795.5,286046999.1
1435527815.4,286046998.5
1435527835.3,286047001.9
1435527855.3,286047000.2
1435527875.2,286047002.5
1435527895.1,286046995.1
1435527915.1,286047004.1
1435527916.0,286047004.1
1435527935.9,286046992.0
1435527955.8,286047001.6
1435527975.8,286047000.1
1435527995.7,286047000.9
1435528015.6,286047000.5
1435528035.5,286047002.7
1435528055.5,286047000.7
1435528075.4,286046999.0
1435528095.3,286046997.6
1435528115.3,286046999.3
1435528135.2,286047000.3
1435528155.1,286047001.9
1435528175.0,286046998.3
1435528175.9,286046998.3
1435528195.9,286047007.5
1435528215.8,286046996.6
1435528235.7,286046999.5
1435528255.6,286046998.1
1435528275.6,286046998.9
1435528295.5,286046999.9
1435528315.4,286047000.3
1435528335.3,286047002.6
1435528355.3,286047001.1
1435528375.2,286046998.5
1435528395.1,286046999.8
1435528415.0,286047000.6
1435528416.0,286047000.6
1435528435.9,286047000.3
1435528455.8,286047000.8
1435528475.7,286047001.0
1435528495.7,286046998.7
1435528515.6,286046999.7
1435528535.5,286046999.7
1435528555.4,286047000.4
1435528575.4,286047002.7
1435528595.3,286046998.7
1435528615.2,286047000.8
1435528635.2,286047001.0
1435528655.1,286046998.9
1435528656.0,286046998.9
1435528675.0,286047001.0
1435528675.9,286047001.0
1435528695.9,286046999.2
1435528715.8,286046999.1
1435528735.7,286046999.4
1435528755.6,286047000.6
1435528775.6,286046997.0
1435528795.5,286046999.9
