#timestamp,LO_Frequency 
1435478415.4,286046998.7
1435478435.3,286047002.7
1435478455.2,286046999.2
1435478475.2,286046997.1
1435478495.1,286047000.6
1435478515.0,286046998.8
1435478515.9,286046998.8
1435478535.9,286046998.7
1435478555.8,286046999.8
1435478575.7,286047000.0
1435478595.6,286047000.5
1435478615.6,286046997.0
1435478635.5,286047000.0
1435478655.4,286047002.3
1435478675.3,286046999.5
1435478695.3,286046999.8
1435478715.2,286047000.1
1435478735.1,286047001.9
1435478755.0,286047000.4
1435478756.0,286047000.4
1435478775.9,286046997.3
1435478795.8,286047002.3
1435478815.7,286046999.0
1435478835.7,286047001.1
1435478855.6,286047000.4
1435478875.5,286047000.7
1435478895.4,286047000.1
1435478915.4,286047002.3
1435478935.3,286047000.9
1435478955.2,286046998.6
1435478975.1,286047002.5
1435478995.1,286046998.5
1435478996.0,286046998.5
1435479015.9,286047001.5
1435479035.8,286046996.6
1435479055.8,286047002.5
1435479075.7,286047000.3
1435479095.6,286047002.0
1435479115.5,286046998.5
1435479135.5,286046998.4
1435479155.4,286047003.9
1435479175.3,286046996.7
1435479195.3,286047001.5
1435479215.2,286046999.8
1435479235.1,286047003.6
1435479255.0,286046999.8
1435479256.0,286046999.8
1435479275.9,286046999.3
1435479295.8,286046998.1
1435479315.8,286047001.4
1435479335.7,286047002.4
1435479355.6,286047001.1
1435479375.5,286047001.1
1435479395.5,286046996.0
1435479415.4,286046998.0
1435479435.3,286046998.3
1435479455.3,286046999.3
1435479475.2,286047001.0
1435479495.1,286047001.1
1435479515.0,286046999.5
1435479516.0,286046999.5
1435479535.9,286046998.8
1435479555.8,286046999.2
1435479575.7,286047000.8
1435479595.7,286046999.0
1435479615.6,286047001.0
1435479635.5,286047002.3
1435479655.4,286047000.8
1435479675.4,286046997.3
1435479695.3,286046998.3
1435479715.2,286046998.2
1435479735.1,286047001.6
1435479755.1,286047001.4
1435479756.0,286047001.4
1435479775.0,286047000.3
1435479775.9,286047000.3
1435479795.9,286046997.6
1435479815.8,286047002.3
1435479835.7,286046998.8
1435479855.6,286047002.2
1435479875.6,286046998.8
1435479895.5,286047002.1
1435479915.4,286046998.8
1435479935.4,286046997.0
1435479955.3,286047003.2
1435479975.2,286047000.3
1435479995.2,286046998.3
1435480015.1,286047002.8
1435480016.0,286047002.8
1435480035.0,286046995.4
1435480035.9,286046995.4
1435480055.9,286047001.3
1435480075.8,286047006.0
1435480095.7,286046998.7
1435480115.6,286047000.3
1435480135.6,286047001.2
1435480155.5,286046999.3
1435480175.4,286046997.2
1435480195.4,286047001.2
1435480215.3,286046997.3
1435480235.2,286047002.8
1435480255.1,286047000.7
1435480275.1,286047000.1
1435480276.0,286047000.1
1435480295.9,286047002.4
1435480315.8,286047004.3
1435480335.8,286047000.8
1435480355.7,286046993.5
1435480375.6,286046998.2
1435480395.5,286046999.0
1435480415.5,286047000.6
1435480435.4,286047002.6
1435480455.3,286046998.3
1435480475.2,286047000.7
1435480495.2,286046999.6
1435480515.1,286046998.1
1435480535.0,286046998.4
1435480535.9,286046998.4
1435480555.9,286047004.2
1435480575.8,286047001.1
1435480595.7,286046999.1
1435480615.6,286046998.8
1435480635.6,286046999.9
1435480655.5,286046998.4
1435480675.4,286047001.0
1435480695.3,286046997.0
1435480715.3,286047000.7
1435480735.2,286046999.8
1435480755.1,286047001.6
1435480775.1,286047003.3
1435480776.0,286047003.3
1435480795.9,286046993.5
1435480815.8,286047000.8
1435480835.8,286047001.0
1435480855.7,286047002.5
1435480875.6,286047000.8
1435480895.5,286046998.8
1435480915.5,286046996.6
1435480935.4,286047002.8
1435480955.3,286046998.3
1435480975.3,286047001.2
1435480995.2,286046996.8
1435481015.1,286047002.6
1435481035.1,286046999.5
1435481036.0,286046999.5
1435481055.9,286046999.9
1435481075.8,286046998.1
1435481095.8,286047003.1
1435481115.7,286046998.6
1435481135.6,286046998.8
1435481155.6,286046999.6
1435481175.5,286046999.1
1435481195.4,286047002.8
1435481215.4,286046995.6
1435481235.3,286047000.7
1435481255.2,286047002.1
1435481275.1,286047000.2
1435481295.1,286046999.9
1435481296.0,286046999.9
1435481315.9,286047002.8
1435481335.8,286046998.0
1435481355.7,286047001.9
1435481375.7,286047000.6
1435481395.6,286046996.8
1435481415.5,286046996.5
1435481435.4,286047002.1
1435481455.4,286047002.0
1435481475.3,286047001.0
1435481495.2,286046999.5
1435481515.1,286047002.7
1435481535.1,286046995.7
1435481536.0,286046995.7
1435481555.0,286046998.4
1435481555.9,286046998.4
1435481575.8,286047001.7
1435481595.8,286047005.6
1435481615.7,286046996.5
1435481635.6,286047001.3
1435481655.5,286047002.0
1435481675.5,286046999.2
1435481695.4,286047001.8
1435481715.3,286047001.5
1435481735.3,286047001.1
1435481755.2,286046996.7
1435481775.1,286047000.1
1435481795.0,286046999.9
1435481795.9,286046999.9
1435481815.9,286047000.1
1435481835.8,286046998.3
1435481855.7,286047007.6
1435481875.6,286046997.4
1435481895.6,286046995.3
1435481915.5,286047002.0
1435481935.4,286047000.9
1435481955.3,286046998.3
1435481975.3,286047001.0
1435481995.2,286046998.5
