# file name; noise; peak f.; mag.; duration
20150628055959316_TEST-R1_met.fits;4.65754;26499;11.85;0.426667
20150628060103743_TEST-R1_met.fits;4.71174;26502;21.5596;0.170667
20150628060122175_TEST-R1_met.fits;12.0914;26499;115.788;0.256
20150628060031231_TEST-R1_snap.fits;13.5055;26478.5;10.3877;0
20150628060219860_TEST-R1_met.fits;4.00163;26510.7;8.27005;0.0853333
20150628060131306_TEST-R1_snap.fits;11.7723;26522.5;9.29218;0
20150628060317631_TEST-R1_met.fits;4.23566;26499;10.7126;0.0853333
20150628060231380_TEST-R1_snap.fits;4.22278;26496.1;4.69685;0
20150628060327700_TEST-R1_met.fits;5.84514;26490.2;12.8087;1.36533
20150628060426324_TEST-R1_met.fits;10.5412;26502;41.4233;0.170667
20150628060331455_TEST-R1_snap.fits;5.30272;26504.9;4.24707;0
20150628060505407_TEST-R1_met.fits;3.66961;26545.9;7.49172;0.853333
20150628060431530_TEST-R1_snap.fits;13.9573;26490.2;9.52706;0
20150628060533994_TEST-R1_met.fits;15.9594;26502;45.7195;0.170667
20150628060545172_TEST-R1_met.fits;4.45345;26487.3;10.316;0.170667
20150628060531604_TEST-R1_snap.fits;4.97913;26487.3;3.43851;0
20150628060716735_TEST-R1_met.fits;4.8055;26531.2;10.1627;0.0853333
20150628060631679_TEST-R1_snap.fits;4.66087;26478.5;3.64215;0
20150628060735252_TEST-R1_met.fits;4.42346;26507.8;16.7635;0.0853333
20150628060757183_TEST-R1_met.fits;5.26342;26502;40.1311;0.256
20150628060731754_TEST-R1_snap.fits;15.2208;26455.1;14.7584;0
20150628060835754_TEST-R1_met.fits;2.6745;26466.8;5.50627;0.0853333
20150628060841471_TEST-R1_met.fits;4.53664;26507.8;9.4105;0.256
20150628060853332_TEST-R1_met.fits;4.12595;26487.3;14.7096;0.0853333
20150628060857940_TEST-R1_met.fits;5.33443;26510.7;22.5891;1.28
20150628060917226_TEST-R1_met.fits;3.93675;26504.9;15.5337;2.13333
20150628060831828_TEST-R1_snap.fits;12.9496;26472.7;11.6207;0
20150628061012095_TEST-R1_met.fits;5.3069;26516.6;15.5988;0.256
20150628061026687_TEST-R1_met.fits;7.5667;26502;25.8842;0.256
20150628060931903_TEST-R1_snap.fits;4.5192;26481.4;4.24372;0
20150628061110207_TEST-R1_met.fits;3.38196;26519.5;8.04877;0.0853333
20150628061120874_TEST-R1_met.fits;4.40878;26502;14.3286;0.597333
20150628061031978_TEST-R1_snap.fits;4.01736;26455.1;5.35387;0
20150628061211135_TEST-R1_met.fits;3.92019;26499;14.2686;0.170667
20150628061132052_TEST-R1_snap.fits;5.23717;26513.7;2.62166;0
20150628061248596_TEST-R1_met.fits;5.50471;26502;15.778;0.0853333
20150628061255252_TEST-R1_met.fits;12.0042;26507.8;35.5437;0.512
20150628061232127_TEST-R1_snap.fits;4.445;26472.7;4.25878;0
20150628061406506_TEST-R1_met.fits;6.75959;26490.2;19.5283;0.0853333
20150628061332202_TEST-R1_snap.fits;6.48565;26493.2;5.65476;0
20150628061525695_TEST-R1_met.fits;13.1103;26460.9;32.7246;0.256
20150628061432276_TEST-R1_snap.fits;5.26454;26463.9;5.39322;0
20150628061618772_TEST-R1_met.fits;5.46591;26504.9;34.2943;0.170667
20150628061532351_TEST-R1_snap.fits;11.8519;26525.4;10.2388;0
20150628061640362_TEST-R1_met.fits;3.99589;26504.9;19.2539;0.170667
20150628061714410_TEST-R1_met.fits;4.9218;26493.2;11.6168;0.682667
20150628061632426_TEST-R1_snap.fits;4.56637;26490.2;5.57774;0
20150628061731818_TEST-R1_met.fits;9.83345;26502;22.1728;0.170667
20150628061743508_TEST-R1_met.fits;4.79854;26496.1;9.71994;0.0853333
20150628061821738_TEST-R1_met.fits;6.19407;26504.9;12.5413;1.45067
20150628061732500_TEST-R1_snap.fits;4.81822;26455.1;3.88354;0
20150628061842388_TEST-R1_met.fits;4.63037;26525.4;9.60933;4.77867
20150628061926676_TEST-R1_met.fits;11.9707;26504.9;35.8009;0.170667
20150628061832575_TEST-R1_snap.fits;4.74533;26490.2;4.48282;0
20150628062027092_TEST-R1_met.fits;4.7857;26504.9;9.61515;0.768
20150628061932650_TEST-R1_snap.fits;4.66079;26504.9;3.28795;0
20150628062052522_TEST-R1_met.fits;4.44031;26504.9;51.5374;0.170667
20150628062104298_TEST-R1_met.fits;4.94115;26496.1;17.2856;0.0853333
20150628062032724_TEST-R1_snap.fits;8.52673;26522.5;7.61969;0
20150628062150207_TEST-R1_met.fits;5.72195;26507.8;72.851;0.256
20150628062220586_TEST-R1_met.fits;3.99274;26496.1;8.99967;0.0853333
20150628062132799_TEST-R1_snap.fits;8.98126;26452.1;13.7858;0
20150628062256682_TEST-R1_met.fits;6.76799;26499;23.8715;0.256
20150628062318015_TEST-R1_met.fits;3.73257;26504.9;7.93277;0.0853333
20150628062232874_TEST-R1_snap.fits;13.6164;26499;13.9366;0
20150628062404692_TEST-R1_met.fits;4.39388;26499;11.7785;0.0853333
20150628062411007_TEST-R1_met.fits;6.50164;26487.3;18.6474;0.0853333
20150628062420650_TEST-R1_met.fits;4.29895;26493.2;13.951;0.170667
20150628062332948_TEST-R1_snap.fits;11.5838;26460.9;12.8165;0
20150628062448127_TEST-R1_met.fits;4.34319;26499;57.0098;0.170667
20150628062511167_TEST-R1_met.fits;4.53772;26507.8;10.5724;0.170667
20150628062433023_TEST-R1_snap.fits;12.6347;26525.4;8.45745;0
20150628062536340_TEST-R1_met.fits;4.15717;26458;36.9399;0.0853333
20150628062546922_TEST-R1_met.fits;4.32549;26504.9;17.9939;0.170667
20150628062559039_TEST-R1_met.fits;3.92151;26499;20.6803;0.170667
20150628062618495_TEST-R1_met.fits;5.01713;26493.2;19.7585;0.170667
20150628062533098_TEST-R1_snap.fits;9.3414;26475.6;10.3462;0
20150628062648191_TEST-R1_met.fits;4.25328;26507.8;9.84767;0.512
20150628062633172_TEST-R1_snap.fits;9.83795;26537.1;9.28833;0
20150628062827348_TEST-R1_met.fits;3.7608;26493.2;7.5993;2.048
20150628062733247_TEST-R1_snap.fits;11.4737;26481.4;7.716;0
20150628062840063_TEST-R1_met.fits;5.31149;26463.9;21.8319;0.0853333
20150628062924522_TEST-R1_met.fits;9.34228;26502;24.8031;0.0853333
20150628062833322_TEST-R1_snap.fits;12.1444;26513.7;15.5956;0
20150628062930836_TEST-R1_met.fits;4.72312;26502;16.5165;0.0853333
20150628062933396_TEST-R1_snap.fits;12.1527;26449.2;11.4338;0
20150628063033471_TEST-R1_snap.fits;10.6928;26449.2;8.94531;0
20150628063134228_TEST-R1_met.fits;5.64399;26504.9;18.4876;0.0853333
20150628063141908_TEST-R1_met.fits;5.17606;26502;11.4707;2.304
20150628063133546_TEST-R1_snap.fits;12.8198;26531.2;10.5835;0
20150628063238655_TEST-R1_met.fits;8.14093;26499;17.7749;7.85067
20150628063249663_TEST-R1_met.fits;3.81777;26499;8.37512;0.0853333
20150628063302634_TEST-R1_met.fits;10.9196;26510.7;24.1272;0.426667
20150628063305108_TEST-R1_met.fits;4.88392;26496.1;15.7979;0.170667
20150628063233620_TEST-R1_snap.fits;11.0804;26507.8;7.66459;0
20150628063333780_TEST-R1_met.fits;3.74986;26504.9;18.1472;0.256
20150628063414826_TEST-R1_met.fits;5.32993;26510.7;12.2561;0.170667
20150628063333695_TEST-R1_snap.fits;11.235;26513.7;8.50851;0
20150628063434623_TEST-R1_met.fits;6.60993;26496.1;26.155;0.170667
20150628063433770_TEST-R1_snap.fits;10.6677;26507.8;11.7406;0
20150628063604394_TEST-R1_met.fits;4.41298;26502;11.251;0.170667
20150628063613695_TEST-R1_met.fits;4.11953;26504.9;105.783;0.682667
20150628063533844_TEST-R1_snap.fits;10.3659;26531.2;8.06319;0
20150628063643988_TEST-R1_met.fits;4.58653;26478.5;9.9634;0.0853333
20150628063703530_TEST-R1_met.fits;10.1907;26466.8;20.5262;0.0853333
20150628063710783_TEST-R1_met.fits;4.07656;26496.1;29.3536;0.170667
20150628063633919_TEST-R1_snap.fits;13.9857;26452.1;7.66269;0
20150628063809407_TEST-R1_met.fits;10.8876;26504.9;30.1223;0.170667
20150628063829546_TEST-R1_met.fits;4.46888;26502;36.0531;0.170667
20150628063733994_TEST-R1_snap.fits;11.8855;26481.4;7.96404;0
20150628063833386_TEST-R1_met.fits;10.2466;26496.1;27.9692;0.512
20150628063900607_TEST-R1_met.fits;3.45933;26545.9;7.30528;0.0853333
20150628063902911_TEST-R1_met.fits;5.80164;26487.3;12.0155;0.0853333
20150628063907007_TEST-R1_met.fits;13.9052;26516.6;52.6985;0.0853333
20150628063834068_TEST-R1_snap.fits;10.3967;26531.2;9.49831;0
20150628063946090_TEST-R1_met.fits;5.15749;26490.2;15.1445;0.170667
20150628064004948_TEST-R1_met.fits;4.76951;26502;10.3699;0.0853333
20150628064009898_TEST-R1_met.fits;7.3147;26504.9;34.1051;0.0853333
20150628064018090_TEST-R1_met.fits;4.18704;26499;9.76646;0.0853333
20150628063934143_TEST-R1_snap.fits;12.8224;26463.9;10.5287;0
20150628064040618_TEST-R1_met.fits;5.55351;26513.7;38.3825;0.256
20150628064034218_TEST-R1_snap.fits;10.1045;26469.7;10.651;0
20150628064147775_TEST-R1_met.fits;4.8329;26496.1;10.7952;1.45067
20150628064207914_TEST-R1_met.fits;9.29603;26469.7;19.3745;0.0853333
20150628064211071_TEST-R1_met.fits;4.61343;26499;14.3546;0.170667
20150628064219519_TEST-R1_met.fits;3.46171;26460.9;7.04194;0.0853333
20150628064221567_TEST-R1_met.fits;4.57285;26502;10.3234;0.170667
20150628064134292_TEST-R1_snap.fits;10.9294;26519.5;9.54131;0
20150628064234367_TEST-R1_snap.fits;12.9192;26490.2;13.0075;0
20150628064357311_TEST-R1_met.fits;5.52805;26499;11.878;0.170667
20150628064334442_TEST-R1_snap.fits;10.6759;26493.2;11.505;0
20150628064514111_TEST-R1_met.fits;5.41154;26499;22.9589;1.024
20150628064434516_TEST-R1_snap.fits;11.1912;26516.6;9.1828;0
20150628064550378_TEST-R1_met.fits;4.43545;26499;9.08385;0.0853333
20150628064605396_TEST-R1_met.fits;5.22059;26507.8;13.5763;0.0853333
20150628064612138_TEST-R1_met.fits;5.80126;26502;14.6437;0.0853333
20150628064534591_TEST-R1_snap.fits;11.5996;26528.3;8.80623;0
20150628064634239_TEST-R1_met.fits;3.20464;26504.9;6.86813;0.0853333
20150628064644138_TEST-R1_met.fits;4.39565;26528.3;9.69134;0.0853333
20150628064653268_TEST-R1_met.fits;4.7952;26502;12.2294;0.0853333
20150628064634666_TEST-R1_snap.fits;11.8414;26449.2;7.56358;0
20150628064744127_TEST-R1_met.fits;4.33328;26504.9;8.85962;0.0853333
20150628064750868_TEST-R1_met.fits;4.33206;26490.2;30.1902;0.938667
20150628064815103_TEST-R1_met.fits;5.73075;26499;25.2481;0.256
20150628064734740_TEST-R1_snap.fits;12.0587;26540;7.70806;0
20150628064835412_TEST-R1_met.fits;5.94011;26496.1;17.0076;0.0853333
20150628064837631_TEST-R1_met.fits;6.57448;26490.2;14.0179;0.170667
20150628064834815_TEST-R1_snap.fits;9.48023;26496.1;7.39981;0
20150628064934890_TEST-R1_snap.fits;8.13989;26522.5;9.58462;0
20150628065104490_TEST-R1_met.fits;12.621;26502;44.8074;0.170667
20150628065034964_TEST-R1_snap.fits;8.56391;26543;8.17931;0
20150628065135892_TEST-R1_met.fits;9.24711;26504.9;22.7428;0.426667
20150628065227434_TEST-R1_met.fits;4.54271;26499;17.9435;0.256
20150628065135039_TEST-R1_snap.fits;10.6198;26458;8.47295;0
20150628065235114_TEST-R1_snap.fits;12.9359;26534.2;11.0227;0
20150628065340138_TEST-R1_met.fits;3.89471;26496.1;18.8908;0.0853333
20150628065348671_TEST-R1_met.fits;4.64992;26510.7;21.7722;0.256
20150628065351658_TEST-R1_met.fits;3.82428;26502;8.63651;0.0853333
20150628065335188_TEST-R1_snap.fits;9.56449;26543;10.0172;0
20150628065435263_TEST-R1_snap.fits;8.29605;26455.1;8.76334;0
20150628065551722_TEST-R1_met.fits;5.46131;26493.2;11.4387;0.0853333
20150628065626452_TEST-R1_met.fits;7.66709;26507.8;19.9883;0.512
20150628065535338_TEST-R1_snap.fits;6.96071;26545.9;7.57605;0
20150628065711338_TEST-R1_met.fits;4.63276;26499;34.4294;0.0853333
20150628065635412_TEST-R1_snap.fits;5.56006;26452.1;6.25739;0
20150628065807914_TEST-R1_met.fits;11.2566;26516.6;27.747;0.426667
20150628065810900_TEST-R1_met.fits;4.32623;26490.2;30.9814;0.170667
20150628065818154_TEST-R1_met.fits;5.28361;26545.9;28.8302;0.512
20150628065824468_TEST-R1_met.fits;11.5492;26490.2;70.8904;0.341333
20150628065735487_TEST-R1_snap.fits;4.66935;26469.7;5.33115;0
20150628065906538_TEST-R1_met.fits;9.24761;26502;28.3838;0.426667
20150628065835562_TEST-R1_snap.fits;5.67683;26478.5;4.95524;0
20150628065935636_TEST-R1_snap.fits;5.24774;26481.4;4.35027;0
