# file name; noise; peak f.; mag.; duration
20150628085958506_TEST-R1_met.fits;3.91296;26507.8;7.9787;0.0853333
20150628090135274_TEST-R1_met.fits;4.31032;26499;12.6071;0.0853333
20150628090044671_TEST-R1_snap.fits;11.9744;26484.4;6.95751;0
20150628090144746_TEST-R1_snap.fits;9.15817;26510.7;10.8372;0
20150628090258047_TEST-R1_met.fits;4.39199;26528.3;13.2033;0.0853333
20150628090323476_TEST-R1_met.fits;4.27074;26516.6;16.0643;1.36533
20150628090244820_TEST-R1_snap.fits;9.96143;26504.9;11.436;0
20150628090411092_TEST-R1_met.fits;3.90202;26499;50.3648;0.597333
20150628090344895_TEST-R1_snap.fits;8.01793;26525.4;9.78618;0
20150628090451199_TEST-R1_met.fits;5.16478;26513.7;10.9294;0.0853333
20150628090519700_TEST-R1_met.fits;9.5294;26487.3;23.6483;1.36533
20150628090444970_TEST-R1_snap.fits;11.3544;26534.2;9.89323;0
20150628090542228_TEST-R1_met.fits;3.90121;26466.8;7.86434;0.0853333
20150628090551530_TEST-R1_met.fits;4.63442;26493.2;10.3461;0.0853333
20150628090623274_TEST-R1_met.fits;5.0278;26496.1;31.5614;0.170667
20150628090545044_TEST-R1_snap.fits;11.0825;26540;11.4095;0
20150628090651860_TEST-R1_met.fits;4.84259;26496.1;52.4455;0.170667
20150628090701247_TEST-R1_met.fits;4.6405;26504.9;18.0644;0.0853333
20150628090725652_TEST-R1_met.fits;6.14208;26510.7;20.0437;0.170667
20150628090739135_TEST-R1_met.fits;10.545;26502;22.8775;0.0853333
20150628090645119_TEST-R1_snap.fits;11.2554;26545.9;9.20248;0
20150628090741695_TEST-R1_met.fits;6.0683;26507.8;16.751;0.0853333
20150628090831444_TEST-R1_met.fits;5.38799;26502;18.1302;0.0853333
20150628090838954_TEST-R1_met.fits;6.92361;26496.1;15.79;0.0853333
20150628090745194_TEST-R1_snap.fits;12.918;26496.1;12.1917;0
20150628090845268_TEST-R1_snap.fits;8.96594;26478.5;12.7269;0
20150628090945343_TEST-R1_snap.fits;9.9946;26504.9;7.47849;0
20150628091100010_TEST-R1_met.fits;5.67964;26499;72.7313;0.768
20150628091117759_TEST-R1_met.fits;5.54039;26502;44.3275;0.256
20150628091045418_TEST-R1_snap.fits;9.99496;26469.7;9.24363;0
20150628091154538_TEST-R1_met.fits;4.01156;26493.2;13.5115;0.170667
20150628091145492_TEST-R1_snap.fits;9.3338;26496.1;9.36243;0
20150628091244799_TEST-R1_met.fits;8.6247;26531.2;17.5401;0.0853333
20150628091314154_TEST-R1_met.fits;5.06405;26490.2;12.0816;0.170667
20150628091328404_TEST-R1_met.fits;4.79835;26516.6;12.1278;0.0853333
20150628091245567_TEST-R1_snap.fits;11.3188;26475.6;6.78196;0
20150628091359466_TEST-R1_met.fits;4.68616;26499;11.8413;0.0853333
20150628091402196_TEST-R1_met.fits;4.52531;26499;16.2321;0.341333
20150628091422250_TEST-R1_met.fits;4.83963;26510.7;25.6225;0.341333
20150628091434111_TEST-R1_met.fits;5.013;26496.1;12.4243;0.0853333
20150628091345642_TEST-R1_snap.fits;12.0368;26484.4;13.3328;0
20150628091455103_TEST-R1_met.fits;6.04404;26484.4;12.4314;0.512
20150628091510378_TEST-R1_met.fits;4.69838;26499;11.7193;1.024
20150628091515242_TEST-R1_met.fits;4.56095;26510.7;15.7939;0.597333
20150628091445716_TEST-R1_snap.fits;9.12821;26510.7;7.0018;0
20150628091547754_TEST-R1_met.fits;4.45044;26490.2;12.0851;0.0853333
20150628091554751_TEST-R1_met.fits;4.48921;26507.8;19.178;1.19467
20150628091636991_TEST-R1_met.fits;10.447;26490.2;21.2385;0.0853333
20150628091545791_TEST-R1_snap.fits;11.1506;26475.6;8.5863;0
20150628091722047_TEST-R1_met.fits;4.43518;26496.1;9.92458;0.0853333
20150628091724095_TEST-R1_met.fits;3.83771;26493.2;7.82274;0.0853333
20150628091645866_TEST-R1_snap.fits;9.8874;26504.9;8.64868;0
20150628091834410_TEST-R1_met.fits;4.87175;26510.7;19.1485;1.19467
20150628091745940_TEST-R1_snap.fits;11.5609;26545.9;11.2249;0
20150628091846015_TEST-R1_snap.fits;9.2926;26507.8;8.01695;0
20150628091944810_TEST-R1_met.fits;9.41234;26504.9;21.0124;1.536
20150628091946090_TEST-R1_snap.fits;10.6314;26463.9;10.2422;0
20150628092103316_TEST-R1_met.fits;5.02705;26493.2;11.3419;0.170667
20150628092106474_TEST-R1_met.fits;4.66536;26504.9;44.4513;0.170667
20150628092135572_TEST-R1_met.fits;4.04384;26507.8;10.1812;0.341333
20150628092046164_TEST-R1_snap.fits;9.01099;26487.3;14.1624;0
20150628092207316_TEST-R1_met.fits;11.3955;26496.1;26.2218;0.170667
20150628092226516_TEST-R1_met.fits;5.95502;26502;22.8858;0.853333
20150628092229759_TEST-R1_met.fits;4.72367;26484.4;10.5631;0.0853333
20150628092146239_TEST-R1_snap.fits;12.2299;26528.3;10.6759;0
20150628092252372_TEST-R1_met.fits;5.19295;26534.2;13.9312;0.597333
20150628092321215_TEST-R1_met.fits;5.09608;26516.6;17.6614;0.426667
20150628092324543_TEST-R1_met.fits;5.39731;26496.1;14.4195;0.256
20150628092329578_TEST-R1_met.fits;3.69064;26513.7;39.2987;0.256
20150628092335892_TEST-R1_met.fits;4.40577;26493.2;8.94114;0.341333
20150628092246314_TEST-R1_snap.fits;8.88371;26490.2;8.82757;0
20150628092406527_TEST-R1_met.fits;6.29731;26455.1;13.234;0.0853333
20150628092346388_TEST-R1_snap.fits;8.32744;26516.6;7.00847;0
20150628092508138_TEST-R1_met.fits;9.10614;26545.9;18.4305;0.0853333
20150628092540991_TEST-R1_met.fits;3.68143;26525.4;9.0178;0.0853333
20150628092446463_TEST-R1_snap.fits;4.45952;26499;4.50353;0
20150628092543892_TEST-R1_met.fits;8.03042;26487.3;25.1055;0.341333
20150628092604202_TEST-R1_met.fits;4.4769;26513.7;12.4787;0.682667
20150628092618452_TEST-R1_met.fits;12.0156;26504.9;30.0096;0.0853333
20150628092546538_TEST-R1_snap.fits;7.19232;26531.2;5.08872;0
20150628092651647_TEST-R1_met.fits;4.67132;26502;9.71477;0.0853333
20150628092655487_TEST-R1_met.fits;4.42644;26478.5;19.9633;0.170667
20150628092715455_TEST-R1_met.fits;4.70296;26490.2;11.8701;0.0853333
20150628092739434_TEST-R1_met.fits;9.92837;26481.4;51.5682;0.170667
20150628092646612_TEST-R1_snap.fits;4.77839;26545.9;4.0958;0
20150628092753258_TEST-R1_met.fits;5.9962;26504.9;39.9608;0.341333
20150628092832767_TEST-R1_met.fits;4.15387;26493.2;8.59192;0.0853333
20150628092746687_TEST-R1_snap.fits;11.6243;26496.1;11.3904;0
20150628092915348_TEST-R1_met.fits;4.03435;26487.3;12.2396;1.36533
20150628092926100_TEST-R1_met.fits;4.09172;26522.5;19.2626;1.45067
20150628092933098_TEST-R1_met.fits;4.67094;26507.8;12.4969;0.597333
20150628092846762_TEST-R1_snap.fits;10.11;26466.8;6.96332;0
20150628092957076_TEST-R1_met.fits;4.46376;26496.1;19.9198;0.170667
20150628093000746_TEST-R1_met.fits;4.78164;26502;13.1833;0.0853333
20150628093009535_TEST-R1_met.fits;9.97219;26490.2;105.643;0.256
20150628093018239_TEST-R1_met.fits;9.85107;26496.1;21.8426;0.0853333
20150628093022420_TEST-R1_met.fits;5.0947;26490.2;26.9929;0.256
20150628092946836_TEST-R1_snap.fits;6.97689;26463.9;8.13054;0
20150628093046484_TEST-R1_met.fits;4.40645;26493.2;16.6801;0.0853333
20150628093111572_TEST-R1_met.fits;4.29159;26504.9;11.2674;0.0853333
20150628093046911_TEST-R1_snap.fits;4.63968;26507.8;7.72078;0
20150628093202516_TEST-R1_met.fits;5.86544;26487.3;16.4435;1.536
20150628093218303_TEST-R1_met.fits;10.0147;26493.2;32.4341;0.170667
20150628093232895_TEST-R1_met.fits;4.81134;26490.2;46.968;0.341333
20150628093146986_TEST-R1_snap.fits;5.16326;26481.4;2.95185;0
20150628093313002_TEST-R1_met.fits;4.86806;26487.3;12.7285;0.0853333
20150628093331775_TEST-R1_met.fits;4.31365;26460.9;40.6827;0.170667
20150628093247060_TEST-R1_snap.fits;6.43014;26537.1;4.53278;0
20150628093401044_TEST-R1_met.fits;4.91472;26519.5;11.3494;0.170667
20150628093405738_TEST-R1_met.fits;4.72873;26519.5;9.65871;0.0853333
20150628093410687_TEST-R1_met.fits;4.86788;26513.7;13.442;0.170667
20150628093423146_TEST-R1_met.fits;4.94864;26496.1;49.6337;0.853333
20150628093433898_TEST-R1_met.fits;3.44934;26449.2;7.64302;0.0853333
20150628093347135_TEST-R1_snap.fits;6.33171;26475.6;5.15104;0
20150628093453012_TEST-R1_met.fits;5.6159;26475.6;14.3875;0.0853333
20150628093542676_TEST-R1_met.fits;4.77133;26493.2;14.678;0.170667
20150628093447210_TEST-R1_snap.fits;4.73942;26487.3;3.99216;0
20150628093612884_TEST-R1_met.fits;4.17476;26475.6;8.4856;0.0853333
20150628093547284_TEST-R1_snap.fits;3.05551;26484.4;3.32394;0
20150628093643434_TEST-R1_met.fits;4.27102;26490.2;11.2484;0.597333
20150628093650090_TEST-R1_met.fits;12.8549;26458;29.1355;0.0853333
20150628093655466_TEST-R1_met.fits;9.38643;26490.2;27.8848;1.536
20150628093710484_TEST-R1_met.fits;4.32093;26472.7;10.7805;0.0853333
20150628093647359_TEST-R1_snap.fits;5.65495;26513.7;3.21095;0
20150628093747434_TEST-R1_snap.fits;3.68152;26540;4.47021;0
20150628093901503_TEST-R1_met.fits;5.99754;26504.9;17.2314;0.0853333
20150628093913876_TEST-R1_met.fits;4.63593;26496.1;9.7572;0.0853333
20150628093936319_TEST-R1_met.fits;4.06982;26507.8;22.1346;4.608
20150628093847508_TEST-R1_snap.fits;5.87731;26475.6;4.7296;0
20150628093944511_TEST-R1_met.fits;3.75551;26487.3;7.62991;1.62133
20150628094000383_TEST-R1_met.fits;5.36689;26487.3;11.4868;0.170667
20150628094025044_TEST-R1_met.fits;9.64862;26484.4;40.651;0.256
20150628093947583_TEST-R1_snap.fits;11.9219;26543;8.03251;0
20150628094047658_TEST-R1_met.fits;3.91209;26493.2;9.62253;0.341333
20150628094106431_TEST-R1_met.fits;4.33039;26516.6;9.56192;0.0853333
20150628094111039_TEST-R1_met.fits;4.19779;26493.2;9.40825;0.0853333
20150628094047658_TEST-R1_snap.fits;4.55761;26525.4;3.28892;0
20150628094217599_TEST-R1_met.fits;4.69102;26487.3;26.7515;0.170667
20150628094147732_TEST-R1_snap.fits;4.7132;26449.2;3.51102;0
20150628094343274_TEST-R1_met.fits;4.73486;26496.1;12.2256;0.0853333
20150628094247807_TEST-R1_snap.fits;5.72807;26510.7;3.04426;0
20150628094417151_TEST-R1_met.fits;4.26822;26502;39.3106;0.512
20150628094431487_TEST-R1_met.fits;4.44581;26507.8;10.637;0.0853333
20150628094436180_TEST-R1_met.fits;4.98056;26522.5;14.2497;0.341333
20150628094347882_TEST-R1_snap.fits;5.42411;26478.5;5.66916;0
20150628094446932_TEST-R1_met.fits;5.94859;26481.4;17.8216;0.256
20150628094457684_TEST-R1_met.fits;5.92075;26484.4;13.5098;0.0853333
20150628094511850_TEST-R1_met.fits;3.42679;26452.1;7.05278;0.0853333
20150628094520639_TEST-R1_met.fits;4.47054;26519.5;9.54962;0.938667
20150628094533183_TEST-R1_met.fits;4.028;26531.2;11.9963;0.256
20150628094447956_TEST-R1_snap.fits;5.54777;26472.7;4.89753;0
20150628094607060_TEST-R1_met.fits;9.77295;26531.2;21.0683;0.256
20150628094619178_TEST-R1_met.fits;7.71365;26466.8;15.5959;0.0853333
20150628094548031_TEST-R1_snap.fits;4.3279;26496.1;8.65293;0
20150628094656298_TEST-R1_met.fits;11.1538;26490.2;43.6788;0.0853333
20150628094720618_TEST-R1_met.fits;10.4652;26510.7;29.6154;0.170667
20150628094648106_TEST-R1_snap.fits;3.45291;26466.8;4.89808;0
20150628094756116_TEST-R1_met.fits;11.1966;26507.8;25.6308;4.18133
20150628094824959_TEST-R1_met.fits;8.46449;26499;17.1655;0.0853333
20150628094842794_TEST-R1_met.fits;5.75503;26493.2;92.3387;0.341333
20150628094748180_TEST-R1_snap.fits;4.68051;26490.2;5.72264;0
20150628094848255_TEST-R1_snap.fits;4.65543;26516.6;4.40367;0
20150628094953279_TEST-R1_met.fits;5.15028;26493.2;10.3613;0.0853333
20150628095003263_TEST-R1_met.fits;4.70305;26493.2;28.0202;0.768
20150628094948330_TEST-R1_snap.fits;5.0282;26504.9;4.10102;0
20150628095116223_TEST-R1_met.fits;6.0355;26507.8;13.6794;0.0853333
20150628095127828_TEST-R1_met.fits;5.39939;26496.1;11.1485;0.0853333
20150628095048404_TEST-R1_snap.fits;11.3106;26516.6;8.66322;0
20150628095147114_TEST-R1_met.fits;3.93533;26499;9.04484;0.0853333
20150628095158207_TEST-R1_met.fits;4.80059;26493.2;49.0155;1.19467
20150628095203156_TEST-R1_met.fits;4.4025;26507.8;9.35818;0.0853333
20150628095205204_TEST-R1_met.fits;4.02574;26507.8;8.94071;0.0853333
20150628095148479_TEST-R1_snap.fits;4.07423;26493.2;2.9863;0
20150628095338986_TEST-R1_met.fits;7.94056;26490.2;19.8659;0.0853333
20150628095248554_TEST-R1_snap.fits;5.1123;26478.5;4.46238;0
20150628095348628_TEST-R1_snap.fits;5.21694;26460.9;4.197;0
20150628095448703_TEST-R1_snap.fits;4.91858;26493.2;7.84889;0
20150628095557994_TEST-R1_met.fits;5.29356;26510.7;13.1007;0.0853333
20150628095623423_TEST-R1_met.fits;5.68232;26490.2;51.9687;0.170667
20150628095642879_TEST-R1_met.fits;6.09179;26499;16.0145;0.170667
20150628095548778_TEST-R1_snap.fits;4.45271;26496.1;3.76293;0
20150628095705578_TEST-R1_met.fits;6.75609;26525.4;17.4746;0.170667
20150628095648852_TEST-R1_snap.fits;4.04568;26534.2;3.36622;0
20150628095748927_TEST-R1_snap.fits;4.74108;26502;3.16701;0
20150628095916735_TEST-R1_met.fits;5.65292;26493.2;12.019;0.256
20150628095849002_TEST-R1_snap.fits;4.67017;26507.8;4.71468;0
20150628095949076_TEST-R1_snap.fits;5.42557;26499;4.6711;0
