# file name; noise; peak f.; mag.; duration
20150628180020138_TEST-R1_met.fits;4.0928;26496.1;19.2362;0.170667
20150628180036522_TEST-R1_met.fits;5.17243;26490.2;15.2671;0.256
20150628180024916_TEST-R1_snap.fits;5.50477;26534.2;4.68401;0
20150628180133695_TEST-R1_met.fits;5.42934;26499;11.5709;0.170667
20150628180158527_TEST-R1_met.fits;4.95572;26493.2;16.3158;0.170667
20150628180212095_TEST-R1_met.fits;5.07586;26493.2;10.6432;0.0853333
20150628180124991_TEST-R1_snap.fits;4.78046;26496.1;5.05406;0
20150628180256383_TEST-R1_met.fits;4.48048;26516.6;15.3285;0.768
20150628180319508_TEST-R1_met.fits;6.94848;26496.1;29.5782;0.170667
20150628180225066_TEST-R1_snap.fits;4.41698;26531.2;2.94108;0
20150628180355775_TEST-R1_met.fits;6.03113;26496.1;13.0193;0.341333
20150628180358335_TEST-R1_met.fits;4.7016;26502;65.4538;0.256
20150628180405162_TEST-R1_met.fits;5.62744;26487.3;12.1317;0.0853333
20150628180417023_TEST-R1_met.fits;4.3698;26490.2;20.9365;0.512
20150628180325140_TEST-R1_snap.fits;5.11097;26481.4;4.11994;0
20150628180423764_TEST-R1_met.fits;4.62064;26490.2;10.1754;0.0853333
20150628180452351_TEST-R1_met.fits;4.20062;26496.1;33.6977;0.597333
20150628180425215_TEST-R1_snap.fits;5.49986;26516.6;3.23539;0
20150628180606420_TEST-R1_met.fits;3.83073;26496.1;8.11749;0.0853333
20150628180525290_TEST-R1_snap.fits;6.94619;26534.2;7.18095;0
20150628180714858_TEST-R1_met.fits;11.9395;26496.1;28.2716;0.0853333
20150628180625364_TEST-R1_snap.fits;4.47849;26487.3;3.46988;0
20150628180754196_TEST-R1_met.fits;4.55046;26496.1;12.5196;0.256
20150628180758975_TEST-R1_met.fits;5.16473;26499;22.1215;0.170667
20150628180816468_TEST-R1_met.fits;3.94762;26502;27.7599;1.10933
20150628180725439_TEST-R1_snap.fits;5.22631;26534.2;4.07121;0
20150628180852735_TEST-R1_met.fits;3.47774;26499;19.1211;0.256
20150628180900415_TEST-R1_met.fits;4.78692;26496.1;27.0853;0.170667
20150628180906474_TEST-R1_met.fits;5.19402;26504.9;10.9686;0.170667
20150628180915860_TEST-R1_met.fits;3.7991;26510.7;24.4067;0.170667
20150628180825514_TEST-R1_snap.fits;4.13424;26481.4;4.38574;0
20150628180922260_TEST-R1_met.fits;4.49485;26499;9.85481;0.0853333
20150628180925588_TEST-R1_snap.fits;6.78299;26449.2;6.6717;0
20150628181022591_TEST-R1_met.fits;4.99256;26499;11.1766;0.0853333
20150628181115327_TEST-R1_met.fits;3.93166;26504.9;14.6505;0.256
20150628181025663_TEST-R1_snap.fits;4.59807;26496.1;5.77949;0
20150628181125738_TEST-R1_snap.fits;4.71548;26460.9;2.47937;0
20150628181228287_TEST-R1_met.fits;5.03197;26516.6;10.7508;0.0853333
20150628181256020_TEST-R1_met.fits;8.36403;26496.1;23.6918;0.170667
20150628181225812_TEST-R1_snap.fits;7.22486;26531.2;5.92821;0
20150628181340650_TEST-R1_met.fits;3.45657;26513.7;7.46435;0.0853333
20150628181351402_TEST-R1_met.fits;4.5303;26496.1;40.2675;0.597333
20150628181408724_TEST-R1_met.fits;5.28;26502;10.8933;0.170667
20150628181325887_TEST-R1_snap.fits;7.4869;26534.2;5.69082;0
20150628181437055_TEST-R1_met.fits;7.01469;26490.2;15.5792;0.0853333
20150628181425962_TEST-R1_snap.fits;6.59616;26475.6;5.43657;0
20150628181523391_TEST-R1_met.fits;5.65798;26499;27.8047;0.597333
20150628181549418_TEST-R1_met.fits;5.08986;26516.6;12.8682;0.341333
20150628181526036_TEST-R1_snap.fits;5.20575;26490.2;5.36836;0
20150628181626111_TEST-R1_snap.fits;5.74169;26469.7;5.88517;0
20150628181724820_TEST-R1_met.fits;5.78309;26510.7;24.8934;0.170667
20150628181742655_TEST-R1_met.fits;9.21708;26545.9;18.9612;0.0853333
20150628181726186_TEST-R1_snap.fits;4.53159;26519.5;4.13566;0
20150628181835647_TEST-R1_met.fits;3.93044;26499;52.5317;0.341333
20150628181914730_TEST-R1_met.fits;8.98617;26499;28.6988;0.597333
20150628181919252_TEST-R1_met.fits;4.97643;26502;29.4215;0.170667
20150628181826260_TEST-R1_snap.fits;4.78993;26502;3.77177;0
20150628182017706_TEST-R1_met.fits;6.6025;26502;13.5513;0.256
20150628181926335_TEST-R1_snap.fits;6.09158;26545.9;5.3213;0
20150628182026410_TEST-R1_snap.fits;4.93466;26490.2;5.05336;0
20150628182149098_TEST-R1_met.fits;3.87282;26499;29.7744;0.682667
20150628182220330_TEST-R1_met.fits;8.15867;26516.6;17.3213;0.170667
20150628182126484_TEST-R1_snap.fits;6.3356;26478.5;5.75112;0
20150628182318442_TEST-R1_met.fits;4.50599;26496.1;9.51512;0.0853333
20150628182226559_TEST-R1_snap.fits;7.57712;26522.5;7.2097;0
20150628182326634_TEST-R1_snap.fits;7.38446;26490.2;7.28268;0
20150628182447359_TEST-R1_met.fits;4.02403;26490.2;8.82103;0.256
20150628182504852_TEST-R1_met.fits;5.46655;26496.1;21.1296;0.170667
20150628182519530_TEST-R1_met.fits;4.94188;26510.7;10.2124;0.0853333
20150628182426708_TEST-R1_snap.fits;6.17196;26502;5.53704;0
20150628182526783_TEST-R1_snap.fits;4.6677;26475.6;9.56242;0
20150628182625066_TEST-R1_met.fits;4.6677;26475.6;9.56242;2.98667
20150628182637439_TEST-R1_met.fits;5.50428;26543;22.7532;2.13333
20150628182648276_TEST-R1_met.fits;5.51202;26469.7;17.1043;0.0853333
20150628182651007_TEST-R1_met.fits;4.93608;26472.7;22.2767;0.0853333
20150628182705002_TEST-R1_met.fits;5.02195;26502;16.225;0.341333
20150628182707903_TEST-R1_met.fits;2.84991;26545.9;6.50913;0.0853333
20150628182626858_TEST-R1_snap.fits;4.45896;26522.5;5.52182;0
20150628182726932_TEST-R1_snap.fits;4.54192;26545.9;4.79554;0
20150628182826239_TEST-R1_met.fits;5.25119;26502;12.3721;0.0853333
20150628182849279_TEST-R1_met.fits;4.61751;26502;10.5701;0.0853333
20150628182906090_TEST-R1_met.fits;3.7651;26493.2;25.3333;0.170667
20150628182827007_TEST-R1_snap.fits;5.00993;26513.7;4.70645;0
20150628182938090_TEST-R1_met.fits;5.05524;26502;10.4795;0.0853333
20150628182927082_TEST-R1_snap.fits;4.48148;26537.1;3.21142;0
20150628183035860_TEST-R1_met.fits;4.62454;26490.2;14.624;0.170667
20150628183111615_TEST-R1_met.fits;4.02386;26490.2;20.565;0.170667
20150628183118783_TEST-R1_met.fits;4.96137;26499;10.3233;0.256
20150628183027156_TEST-R1_snap.fits;5.22953;26510.7;4.37065;0
20150628183124415_TEST-R1_met.fits;4.89283;26502;10.2717;0.0853333
20150628183200682_TEST-R1_met.fits;5.33569;26504.9;24.3238;0.170667
20150628183203071_TEST-R1_met.fits;8.97399;26504.9;18.402;0.0853333
20150628183127231_TEST-R1_snap.fits;4.91872;26452.1;3.80756;0
20150628183319786_TEST-R1_met.fits;4.79518;26499;53.4686;0.256
20150628183227306_TEST-R1_snap.fits;4.69495;26496.1;5.46372;0
20150628183347092_TEST-R1_met.fits;5.94677;26499;22.1975;0.170667
20150628183350762_TEST-R1_met.fits;4.62625;26502;15.3203;0.256
20150628183417727_TEST-R1_met.fits;4.6608;26545.9;31.3576;0.426667
20150628183327380_TEST-R1_snap.fits;6.25793;26496.1;4.29257;0
20150628183453482_TEST-R1_met.fits;5.2506;26543;21.1868;0.341333
20150628183521130_TEST-R1_met.fits;4.81423;26504.9;17.9312;0.170667
20150628183427455_TEST-R1_snap.fits;4.09421;26478.5;3.25752;0
20150628183533844_TEST-R1_met.fits;4.45014;26499;14.9776;0.170667
20150628183527530_TEST-R1_snap.fits;5.10613;26510.7;3.50703;0
20150628183656020_TEST-R1_met.fits;5.18632;26496.1;16.3643;0.256
20150628183716330_TEST-R1_met.fits;4.57657;26493.2;11.1842;0.0853333
20150628183718804_TEST-R1_met.fits;5.45017;26493.2;21.9642;0.682667
20150628183627604_TEST-R1_snap.fits;4.36928;26534.2;4.72336;0
20150628183727679_TEST-R1_snap.fits;5.03714;26504.9;4.08022;0
20150628183827156_TEST-R1_met.fits;4.38716;26504.9;8.85983;0.0853333
20150628183846612_TEST-R1_met.fits;5.03987;26496.1;20.3056;0.256
20150628183827754_TEST-R1_snap.fits;4.36295;26513.7;3.42162;0
20150628184020906_TEST-R1_met.fits;4.64105;26499;12.8796;0.512
20150628183927828_TEST-R1_snap.fits;4.33501;26458;4.77487;0
20150628184039167_TEST-R1_met.fits;3.85931;26487.3;9.07891;0.0853333
20150628184120127_TEST-R1_met.fits;5.8448;26504.9;17.2995;0.170667
20150628184027903_TEST-R1_snap.fits;3.11346;26528.3;3.74737;0
20150628184157674_TEST-R1_met.fits;4.86825;26496.1;9.87776;0.0853333
20150628184127978_TEST-R1_snap.fits;5.32317;26513.7;6.00918;0
20150628184228052_TEST-R1_snap.fits;4.91844;26463.9;4.23606;0
20150628184328127_TEST-R1_snap.fits;3.85521;26478.5;4.62473;0
20150628184512404_TEST-R1_met.fits;8.18343;26499;28.8977;0.0853333
20150628184523668_TEST-R1_met.fits;4.08385;26502;53.426;0.938667
20150628184428202_TEST-R1_snap.fits;4.60704;26458;4.5855;0
20150628184529556_TEST-R1_met.fits;4.13217;26540;8.56951;0.0853333
20150628184528276_TEST-R1_snap.fits;4.69498;26502;3.94407;0
20150628184628351_TEST-R1_snap.fits;4.43177;26499;4.04187;0
20150628184749418_TEST-R1_met.fits;4.42513;26499;9.92865;0.0853333
20150628184758975_TEST-R1_met.fits;3.47963;26496.1;7.29849;0.0853333
20150628184728426_TEST-R1_snap.fits;4.67479;26449.2;5.25617;0
20150628184836180_TEST-R1_met.fits;4.6033;26496.1;9.92146;0.0853333
20150628184913471_TEST-R1_met.fits;9.29144;26475.6;30.9888;0.170667
20150628184828500_TEST-R1_snap.fits;3.95804;26519.5;4.25089;0
20150628184928319_TEST-R1_met.fits;4.7079;26499;13.3422;0.170667
20150628184932159_TEST-R1_met.fits;9.77354;26496.1;37.858;0.256
20150628184941290_TEST-R1_met.fits;4.85436;26484.4;18.4035;0.256
20150628184928575_TEST-R1_snap.fits;4.23526;26543;5.50008;0
20150628185106623_TEST-R1_met.fits;4.84291;26493.2;43.172;0.256
20150628185028650_TEST-R1_snap.fits;3.95135;26543;5.46106;0
20150628185126164_TEST-R1_met.fits;4.27343;26496.1;8.83648;0.0853333
20150628185138794_TEST-R1_met.fits;4.89161;26496.1;74.5079;0.512
20150628185149631_TEST-R1_met.fits;3.64824;26499;7.60736;0.0853333
20150628185153386_TEST-R1_met.fits;5.46149;26499;12.7357;0.0853333
20150628185128724_TEST-R1_snap.fits;4.29216;26484.4;4.08667;0
20150628185239466_TEST-R1_met.fits;4.15403;26502;8.50635;0.0853333
20150628185228799_TEST-R1_snap.fits;4.91381;26516.6;5.80172;0
20150628185328874_TEST-R1_snap.fits;5.11587;26543;4.26088;0
20150628185427754_TEST-R1_met.fits;4.46611;26499;13.214;0.256
20150628185449940_TEST-R1_met.fits;4.38645;26484.4;9.2109;0.0853333
20150628185500436_TEST-R1_met.fits;4.52591;26504.9;12.1887;0.0853333
20150628185505556_TEST-R1_met.fits;5.62098;26496.1;12.3742;0.0853333
20150628185513663_TEST-R1_met.fits;8.55604;26504.9;34.9524;0.0853333
20150628185428948_TEST-R1_snap.fits;3.59813;26455.1;4.21449;0
20150628185529023_TEST-R1_snap.fits;6.34075;26466.8;4.71587;0
20150628185627050_TEST-R1_met.fits;3.81469;26499;8.26513;0.0853333
20150628185641556_TEST-R1_met.fits;3.29781;26460.9;6.84639;0.0853333
20150628185647444_TEST-R1_met.fits;5.42407;26458;11.0488;0.0853333
20150628185712191_TEST-R1_met.fits;5.7505;26499;13.0171;0.170667
20150628185629098_TEST-R1_snap.fits;4.61359;26510.7;4.89282;0
20150628185729172_TEST-R1_snap.fits;5.75258;26531.2;5.05219;0
20150628185841450_TEST-R1_met.fits;5.23453;26507.8;14.0888;0.426667
20150628185829247_TEST-R1_snap.fits;5.57308;26484.4;7.39625;0
20150628185929748_TEST-R1_met.fits;3.89891;26496.1;9.87337;0.0853333
20150628185953642_TEST-R1_met.fits;6.08092;26496.1;53.1972;0.597333
20150628185929322_TEST-R1_snap.fits;4.16401;26516.6;4.77732;0
