# file name; noise; peak f.; mag.; duration
20150628200116372_TEST-R1_met.fits;5.34884;26496.1;12.7004;0.597333
20150628200120212_TEST-R1_met.fits;5.10754;26504.9;11.7169;0.0853333
20150628200033876_TEST-R1_snap.fits;10.5045;26534.2;11.9787;0
20150628200213375_TEST-R1_met.fits;5.58065;26455.1;14.7736;0.0853333
20150628200133951_TEST-R1_snap.fits;9.95658;26452.1;10.7336;0
20150628200319252_TEST-R1_met.fits;5.01257;26499;12.1948;0.170667
20150628200234026_TEST-R1_snap.fits;12.8782;26487.3;9.94966;0
20150628200354239_TEST-R1_met.fits;2.66924;26452.1;6.51169;0.0853333
20150628200405503_TEST-R1_met.fits;3.56675;26452.1;7.19082;0.0853333
20150628200423679_TEST-R1_met.fits;6.46083;26490.2;13.2662;0.0853333
20150628200334100_TEST-R1_snap.fits;8.30765;26458;8.33981;0
20150628200434175_TEST-R1_snap.fits;12.1992;26493.2;6.79617;0
20150628200534250_TEST-R1_snap.fits;11.8177;26452.1;16.0526;0
20150628200634324_TEST-R1_snap.fits;10.2348;26472.7;8.37858;0
20150628200734399_TEST-R1_snap.fits;11.7929;26540;10.4906;0
20150628200914751_TEST-R1_met.fits;8.93251;26490.2;19.0739;0.0853333
20150628200924394_TEST-R1_met.fits;3.12802;26487.3;10.2705;0.0853333
20150628200834474_TEST-R1_snap.fits;10.5078;26502;8.97046;0
20150628200953151_TEST-R1_met.fits;4.7654;26499;10.1256;0.0853333
20150628201004244_TEST-R1_met.fits;4.13527;26478.5;16.1064;0.0853333
20150628200934548_TEST-R1_snap.fits;11.0005;26507.8;9.63406;0
20150628201040255_TEST-R1_met.fits;7.04798;26504.9;67.0819;0.426667
20150628201034623_TEST-R1_snap.fits;12.2053;26513.7;7.66612;0
20150628201217876_TEST-R1_met.fits;5.49978;26502;24.1985;0.170667
20150628201134698_TEST-R1_snap.fits;8.24593;26493.2;9.50673;0
20150628201312404_TEST-R1_met.fits;10.6752;26484.4;21.8089;0.0853333
20150628201320340_TEST-R1_met.fits;5.19042;26507.8;19.4925;0.256
20150628201324948_TEST-R1_met.fits;5.94076;26496.1;16.4179;0.0853333
20150628201234772_TEST-R1_snap.fits;10.7023;26475.6;8.19303;0
20150628201355583_TEST-R1_met.fits;4.42329;26490.2;16.9786;0.0853333
20150628201415380_TEST-R1_met.fits;4.60433;26504.9;10.7658;0.0853333
20150628201334847_TEST-R1_snap.fits;12.5845;26472.7;10.6132;0
20150628201434922_TEST-R1_snap.fits;11.3677;26534.2;7.82263;0
20150628201537727_TEST-R1_met.fits;3.71269;26534.2;7.68368;0.0853333
20150628201602474_TEST-R1_met.fits;11.4776;26502;30.3281;0.426667
20150628201629695_TEST-R1_met.fits;5.18826;26499;20.6122;0.0853333
20150628201534996_TEST-R1_snap.fits;15.2126;26460.9;10.2267;0
20150628201635924_TEST-R1_met.fits;5.20581;26493.2;30.4011;0.170667
20150628201654698_TEST-R1_met.fits;8.60303;26493.2;26.9826;0.170667
20150628201635071_TEST-R1_snap.fits;8.17227;26522.5;9.54604;0
20150628201735146_TEST-R1_snap.fits;16.8041;26469.7;13.6041;0
20150628201909951_TEST-R1_met.fits;4.29572;26496.1;11.2621;0.0853333
20150628201835220_TEST-R1_snap.fits;13.7577;26531.2;7.07843;0
20150628201935295_TEST-R1_snap.fits;9.82701;26490.2;10.5409;0
20150628202035370_TEST-R1_snap.fits;8.84364;26534.2;8.8553;0
20150628202135444_TEST-R1_snap.fits;5.36369;26510.7;5.17979;0
20150628202236458_TEST-R1_met.fits;6.0468;26499;18.919;0.0853333
20150628202243370_TEST-R1_met.fits;18.9622;26493.2;44.7535;0.0853333
20150628202251050_TEST-R1_met.fits;4.15206;26496.1;9.63999;0.0853333
20150628202308372_TEST-R1_met.fits;4.14048;26513.7;8.73844;0.170667
20150628202235519_TEST-R1_snap.fits;4.99684;26545.9;4.63076;0
20150628202403242_TEST-R1_met.fits;9.61636;26499;25.924;0.0853333
20150628202412884_TEST-R1_met.fits;9.83007;26493.2;21.4758;0.256
20150628202335594_TEST-R1_snap.fits;6.32318;26522.5;4.12097;0
20150628202443348_TEST-R1_met.fits;13.9699;26475.6;28.0051;0.0853333
20150628202435668_TEST-R1_snap.fits;4.0249;26481.4;7.60839;0
20150628202541119_TEST-R1_met.fits;5.12854;26502;14.4382;0.170667
20150628202545556_TEST-R1_met.fits;4.48527;26504.9;11.7765;0.0853333
20150628202606463_TEST-R1_met.fits;3.74089;26528.3;11.0885;0.0853333
20150628202535743_TEST-R1_snap.fits;6.05974;26472.7;4.67302;0
20150628202651604_TEST-R1_met.fits;4.45526;26490.2;25.7325;0.170667
20150628202712340_TEST-R1_met.fits;7.0188;26475.6;16.0916;0.0853333
20150628202635818_TEST-R1_snap.fits;5.02918;26449.2;6.23651;0
20150628202735892_TEST-R1_snap.fits;5.10415;26545.9;5.06674;0
20150628202845695_TEST-R1_met.fits;4.47593;26499;21.0025;0.256
20150628202857471_TEST-R1_met.fits;5.82874;26516.6;15.1873;0.0853333
20150628202835967_TEST-R1_snap.fits;6.43245;26449.2;5.63426;0
20150628202938004_TEST-R1_met.fits;5.03399;26496.1;17.6217;0.426667
20150628202948671_TEST-R1_met.fits;4.15726;26493.2;8.59291;0.0853333
20150628202936042_TEST-R1_snap.fits;12.612;26493.2;10.821;0
20150628203047380_TEST-R1_met.fits;5.59725;26484.4;14.1459;0.170667
20150628203119807_TEST-R1_met.fits;4.0422;26499;41.3046;0.170667
20150628203129535_TEST-R1_met.fits;5.11797;26502;10.2562;0.0853333
20150628203036116_TEST-R1_snap.fits;5.5807;26493.2;5.70997;0
20150628203135423_TEST-R1_met.fits;4.68022;26537.1;9.75858;0.256
20150628203159316_TEST-R1_met.fits;5.35012;26487.3;16.1024;0.256
20150628203136191_TEST-R1_snap.fits;4.97124;26516.6;4.56116;0
20150628203249663_TEST-R1_met.fits;4.66587;26466.8;29.5809;1.62133
20150628203330794_TEST-R1_met.fits;5.27449;26507.8;27.409;0.170667
20150628203236266_TEST-R1_snap.fits;4.73287;26475.6;3.40869;0
20150628203345898_TEST-R1_met.fits;5.47879;26487.3;19.1409;0.170667
20150628203336340_TEST-R1_snap.fits;5.18303;26460.9;3.88645;0
20150628203436415_TEST-R1_snap.fits;6.03364;26499;5.03677;0
20150628203547071_TEST-R1_met.fits;5.37278;26449.2;11.4159;0.0853333
20150628203616426_TEST-R1_met.fits;6.73377;26499;31.4186;3.75467
20150628203624703_TEST-R1_met.fits;5.51989;26502;13.6898;0.597333
20150628203536490_TEST-R1_snap.fits;4.95183;26516.6;4.47518;0
20150628203642794_TEST-R1_met.fits;10.4055;26475.6;21.1389;0.0853333
20150628203653204_TEST-R1_met.fits;4.42603;26502;28.1043;0.853333
20150628203704980_TEST-R1_met.fits;5.97416;26496.1;55.0119;0.682667
20150628203711807_TEST-R1_met.fits;4.21185;26496.1;11.3267;0.0853333
20150628203724778_TEST-R1_met.fits;5.11548;26478.5;12.6773;0.0853333
20150628203636564_TEST-R1_snap.fits;6.43575;26499;4.13601;0
20150628203827498_TEST-R1_met.fits;6.21873;26502;13.0506;0.170667
20150628203736639_TEST-R1_snap.fits;9.05889;26472.7;8.30842;0
20150628203836714_TEST-R1_snap.fits;5.68446;26534.2;4.76761;0
20150628204012884_TEST-R1_met.fits;11.6064;26487.3;51.4519;0.512
20150628203936788_TEST-R1_snap.fits;4.42584;26507.8;7.0419;0
20150628204036863_TEST-R1_snap.fits;6.89651;26463.9;8.46308;0
20150628204158100_TEST-R1_met.fits;4.57398;26496.1;21.7039;0.170667
20150628204204244_TEST-R1_met.fits;5.05084;26496.1;69.6518;0.170667
20150628204230954_TEST-R1_met.fits;4.97007;26493.2;19.7367;0.0853333
20150628204136938_TEST-R1_snap.fits;4.7876;26545.9;4.37856;0
20150628204300052_TEST-R1_met.fits;4.97179;26499;11.9367;0.170667
20150628204307306_TEST-R1_met.fits;5.16012;26481.4;13.7763;0.0853333
20150628204237012_TEST-R1_snap.fits;5.06694;26513.7;3.15037;0
20150628204337087_TEST-R1_snap.fits;6.95923;26475.6;6.94491;0
20150628204501738_TEST-R1_met.fits;11.5557;26472.7;29.5798;0.0853333
20150628204517695_TEST-R1_met.fits;3.8962;26504.9;14.1997;0.0853333
20150628204437162_TEST-R1_snap.fits;4.17452;26534.2;4.1192;0
20150628204539882_TEST-R1_met.fits;4.33714;26493.2;9.46969;0.0853333
20150628204544490_TEST-R1_met.fits;9.64602;26496.1;50.1543;0.170667
20150628204551658_TEST-R1_met.fits;4.90519;26502;10.4514;0.256
20150628204537236_TEST-R1_snap.fits;6.37983;26545.9;5.4207;0
20150628204714431_TEST-R1_met.fits;12.6292;26487.3;52.2241;0.256
20150628204637311_TEST-R1_snap.fits;4.64916;26493.2;4.85062;0
20150628204735167_TEST-R1_met.fits;4.68427;26490.2;23.5789;0.170667
20150628204809300_TEST-R1_met.fits;3.5075;26490.2;16.7987;0.170667
20150628204737386_TEST-R1_snap.fits;4.99287;26510.7;6.21561;0
20150628204919359_TEST-R1_met.fits;5.92494;26496.1;12.9935;0.682667
20150628204837460_TEST-R1_snap.fits;5.92752;26545.9;6.39253;0
20150628205003220_TEST-R1_met.fits;11.8981;26484.4;58.847;0.170667
20150628204937535_TEST-R1_snap.fits;4.06294;26493.2;3.8211;0
20150628205055188_TEST-R1_met.fits;5.45666;26502;37.8547;0.170667
20150628205037610_TEST-R1_snap.fits;5.06057;26522.5;6.14149;0
20150628205135039_TEST-R1_met.fits;16.9493;26537.1;34.1692;1.10933
20150628205209428_TEST-R1_met.fits;4.874;26475.6;47.0409;0.170667
20150628205218644_TEST-R1_met.fits;4.33655;26522.5;8.77013;0.0853333
20150628205137684_TEST-R1_snap.fits;6.0236;26490.2;6.07678;0
20150628205315903_TEST-R1_met.fits;5.15627;26499;17.4219;0.170667
20150628205237759_TEST-R1_snap.fits;5.39499;26460.9;4.67785;0
20150628205347903_TEST-R1_met.fits;4.54604;26496.1;12.6791;0.512
20150628205353450_TEST-R1_met.fits;4.81024;26463.9;10.5881;0.0853333
20150628205404884_TEST-R1_met.fits;4.16426;26499;14.6068;0.0853333
20150628205337834_TEST-R1_snap.fits;5.63892;26507.8;7.03003;0
20150628205506154_TEST-R1_met.fits;5.53054;26516.6;15.6794;0.341333
20150628205437908_TEST-R1_snap.fits;6.12061;26519.5;6.4856;0
20150628205537983_TEST-R1_snap.fits;5.10166;26499;4.9011;0
20150628205728746_TEST-R1_met.fits;4.66747;26502;25.2915;0.256
20150628205638058_TEST-R1_snap.fits;5.04454;26466.8;4.83579;0
20150628205834111_TEST-R1_met.fits;6.8485;26504.9;17.2434;0.256
20150628205738132_TEST-R1_snap.fits;5.01447;26484.4;4.89501;0
20150628205853482_TEST-R1_met.fits;4.18154;26516.6;8.71761;0.0853333
20150628205920532_TEST-R1_met.fits;4.69428;26490.2;9.86217;0.341333
20150628205838207_TEST-R1_snap.fits;5.34756;26513.7;5.45281;0
20150628205938282_TEST-R1_snap.fits;5.11117;26449.2;5.03215;0
