#timestamp,LO_Frequency 
1435503615.6,286046996.7
1435503635.5,286047002.4
1435503655.4,286047001.0
1435503675.4,286046999.2
1435503695.3,286047000.7
1435503715.2,286046997.0
1435503735.1,286046999.1
1435503755.1,286047002.0
1435503756.0,286047002.0
1435503775.9,286047000.7
1435503795.8,286046998.6
1435503815.8,286047001.1
1435503835.7,286046996.9
1435503855.6,286047000.2
1435503875.5,286046998.6
1435503895.5,286046998.6
1435503915.4,286047001.3
1435503935.3,286047003.9
1435503955.3,286047000.7
1435503975.2,286047001.0
1435503995.1,286046997.2
1435504015.1,286047000.1
1435504016.0,286047000.1
1435504035.0,286046999.8
1435504035.9,286046999.8
1435504055.9,286047000.1
1435504075.8,286047000.2
1435504095.7,286046998.6
1435504115.7,286047002.3
1435504135.6,286046998.5
1435504155.5,286046998.2
1435504175.4,286047002.5
1435504195.4,286047001.0
1435504215.3,286046998.3
1435504235.2,286047002.5
1435504255.1,286046996.9
1435504275.1,286046999.8
1435504276.0,286046999.8
1435504295.0,286047002.6
1435504295.9,286047002.6
1435504315.9,286046997.9
1435504335.8,286046998.1
1435504355.7,286047002.5
1435504375.7,286047000.8
1435504395.6,286046998.6
1435504415.5,286046999.1
1435504435.5,286046997.3
1435504455.4,286047000.6
1435504475.3,286047000.4
1435504495.2,286047000.9
1435504515.2,286047000.5
1435504535.1,286046997.0
1435504555.0,286047001.6
1435504555.9,286047001.6
1435504575.9,286047000.6
1435504595.8,286046999.7
1435504615.7,286047002.6
1435504635.7,286047001.1
1435504655.6,286046996.9
1435504675.5,286046999.1
1435504695.4,286047000.0
1435504715.4,286046999.1
1435504735.3,286046997.1
1435504755.2,286046999.7
1435504775.1,286047005.8
1435504795.1,286046995.3
1435504796.0,286046995.3
1435504815.9,286047006.5
1435504835.8,286047002.0
1435504855.8,286047001.3
1435504875.7,286046998.4
1435504895.6,286046999.2
1435504915.5,286047000.9
1435504935.5,286046999.8
1435504955.4,286047000.1
1435504975.3,286046999.7
1435504995.2,286046998.5
1435505015.2,286047000.5
1435505035.1,286046998.4
1435505055.0,286047003.6
1435505056.0,286047003.6
1435505075.9,286046997.4
1435505095.8,286047000.6
1435505115.7,286047001.0
1435505135.7,286046999.1
1435505155.6,286046996.8
1435505175.5,286047000.0
1435505195.4,286047002.3
1435505215.4,286046998.8
1435505235.3,286047000.4
1435505255.2,286046995.4
1435505275.2,286047000.9
1435505295.1,286047001.9
1435505315.0,286047002.2
1435505315.9,286047002.2
1435505335.9,286046993.9
1435505355.8,286047003.3
1435505375.7,286047001.9
1435505395.6,286047001.1
1435505415.6,286046996.2
1435505435.5,286046998.7
1435505455.4,286046998.7
1435505475.3,286047003.8
1435505495.3,286047000.6
1435505515.2,286047002.6
1435505535.1,286046999.5
1435505555.0,286046996.6
1435505556.0,286046996.6
1435505575.9,286047001.8
1435505595.8,286047005.3
1435505615.7,286047000.6
1435505635.7,286047000.7
1435505655.6,286046996.7
1435505675.5,286047000.7
1435505695.4,286046997.0
1435505715.4,286047000.2
1435505735.3,286047000.5
1435505755.2,286046999.2
1435505775.1,286046999.8
1435505795.1,286047001.8
1435505796.0,286047001.8
1435505815.9,286047000.6
1435505835.8,286046999.9
1435505855.8,286047001.2
1435505875.7,286047000.9
1435505895.6,286046995.0
1435505915.5,286047002.2
1435505935.5,286046999.9
1435505955.4,286046999.9
1435505975.3,286047001.9
1435505995.3,286046998.9
1435506015.2,286047000.3
1435506035.1,286047002.2
1435506055.0,286047001.2
1435506055.9,286047001.2
1435506075.9,286046999.2
1435506095.8,286046995.2
1435506115.7,286046999.1
1435506135.7,286046998.1
1435506155.6,286047001.3
1435506175.5,286047002.6
1435506195.5,286046998.6
1435506215.4,286047000.6
1435506235.3,286046998.7
1435506255.3,286047000.1
1435506275.2,286047000.9
1435506295.1,286046998.8
1435506315.0,286047000.3
1435506316.0,286047000.3
1435506335.9,286047003.8
1435506355.8,286046999.6
1435506375.7,286047000.7
1435506395.7,286046997.3
1435506415.6,286047003.2
1435506435.5,286046999.4
1435506455.5,286046998.7
1435506475.4,286046999.4
1435506495.3,286046999.4
1435506515.2,286046996.7
1435506535.2,286047002.4
1435506555.1,286046999.3
1435506575.0,286046996.5
1435506575.9,286046996.5
1435506595.9,286047004.8
1435506615.8,286046998.4
1435506635.7,286046999.7
1435506655.6,286047004.3
1435506675.6,286047001.1
1435506695.5,286047001.0
1435506715.4,286047000.9
1435506735.3,286046997.0
1435506755.3,286046998.9
1435506775.2,286047000.6
1435506795.1,286046995.0
1435506815.0,286047002.1
1435506816.0,286047002.1
1435506835.9,286046998.6
1435506855.8,286046998.7
1435506875.7,286047001.2
1435506895.7,286046996.8
1435506915.6,286047001.6
1435506935.5,286047001.4
1435506955.4,286047001.7
1435506975.4,286047002.1
1435506995.3,286047001.1
1435507015.2,286046999.4
1435507035.1,286046998.9
1435507055.1,286047003.8
1435507056.0,286047003.8
1435507075.9,286046997.3
1435507095.8,286046999.2
1435507115.8,286046998.0
1435507135.7,286046998.2
1435507155.6,286046999.5
1435507175.5,286046996.8
1435507195.5,286047004.1
