#timestamp,LO_Frequency 
1435464015.6,286046999.4
1435464035.5,286046998.5
1435464055.5,286047002.4
1435464075.4,286046998.6
1435464095.3,286047002.3
1435464115.2,286047000.9
1435464135.2,286047001.1
1435464155.1,286046997.9
1435464156.0,286046997.9
1435464175.0,286047001.0
1435464175.9,286047001.0
1435464195.9,286046997.1
1435464215.8,286047002.1
1435464235.7,286047001.0
1435464255.6,286046996.8
1435464275.6,286046999.9
1435464295.5,286046996.9
1435464315.4,286047000.5
1435464335.3,286046998.2
1435464355.3,286047004.3
1435464375.2,286046999.2
1435464395.1,286046999.1
1435464415.0,286047000.1
1435464416.0,286047000.1
1435464435.9,286047000.2
1435464455.8,286047001.6
1435464475.7,286047001.2
1435464495.7,286046997.1
1435464515.6,286047000.4
1435464535.5,286047002.2
1435464555.5,286046999.5
1435464575.4,286047000.2
1435464595.3,286047001.6
1435464615.2,286047000.7
1435464635.2,286046996.7
1435464655.1,286046997.0
1435464656.0,286046997.0
1435464675.0,286047001.7
1435464675.9,286047001.7
1435464695.9,286046998.7
1435464715.8,286047000.3
1435464735.7,286047002.8
1435464755.7,286047000.1
1435464775.6,286047001.6
1435464795.5,286047001.0
1435464815.5,286046997.1
1435464835.4,286047003.9
1435464855.3,286046998.8
1435464875.2,286046996.9
1435464895.2,286046999.5
1435464915.1,286046998.6
1435464935.0,286047000.2
1435464935.9,286047000.2
1435464955.9,286046999.1
1435464975.8,286046998.6
1435464995.7,286047000.5
1435465015.7,286046999.8
1435465035.6,286047002.6
1435465055.5,286047004.3
1435465075.4,286046997.1
1435465095.4,286046999.2
1435465115.3,286046996.6
1435465135.2,286047003.2
1435465155.1,286047001.9
1435465175.1,286046999.7
1435465176.0,286046999.7
1435465195.9,286047002.2
1435465215.8,286047000.9
1435465235.8,286047000.3
1435465255.7,286046999.5
1435465275.6,286046997.0
1435465295.5,286046999.9
1435465315.5,286047001.3
1435465335.4,286047001.6
1435465355.3,286047000.4
1435465375.2,286047000.4
1435465395.2,286046998.9
1435465415.1,286047000.5
1435465435.0,286046996.7
1435465435.9,286046996.7
1435465455.9,286047002.2
1435465475.8,286046999.0
1435465495.7,286046998.6
1435465515.6,286047002.3
1435465535.6,286046998.1
1435465555.5,286047001.4
1435465575.4,286047000.5
1435465595.3,286046999.8
1435465615.3,286047000.3
1435465635.2,286047000.5
1435465655.1,286047002.8
1435465675.0,286046998.5
1435465675.9,286046998.5
1435465695.9,286047004.2
1435465715.8,286046997.8
1435465735.7,286046998.3
1435465755.7,286047004.0
1435465775.6,286046999.9
1435465795.5,286046999.0
1435465815.4,286047000.6
1435465835.4,286046998.0
1435465855.3,286047000.7
1435465875.2,286047002.6
1435465895.1,286046998.4
1435465915.1,286046999.7
1435465916.0,286046999.7
1435465935.9,286047001.6
1435465955.8,286046998.7
1435465975.8,286047001.5
1435465995.7,286047000.6
1435466015.6,286047002.8
1435466035.5,286046999.3
1435466055.5,286046997.1
1435466075.4,286047001.2
1435466095.3,286046998.9
1435466115.2,286046996.5
1435466135.2,286047004.4
1435466155.1,286046995.9
1435466156.0,286046995.9
1435466175.0,286047005.0
1435466175.9,286047005.0
1435466195.9,286046995.6
1435466215.8,286047000.5
1435466235.7,286046998.2
1435466255.6,286047001.9
1435466275.6,286047002.5
1435466295.5,286046997.6
1435466315.4,286046998.5
1435466335.3,286047000.3
1435466355.3,286047001.4
1435466375.2,286046998.9
1435466395.1,286046996.8
1435466415.1,286047000.5
1435466416.0,286047000.5
1435466435.9,286047002.1
1435466455.8,286046999.9
1435466475.7,286047000.5
1435466495.7,286047000.6
1435466515.6,286047001.2
1435466535.5,286046996.5
1435466555.5,286047003.3
1435466575.4,286047001.6
1435466595.3,286046999.1
1435466615.3,286046999.6
1435466635.2,286046995.1
1435466655.1,286047001.8
1435466675.1,286047001.1
1435466676.0,286047001.1
1435466695.0,286046998.0
1435466695.9,286046998.0
1435466715.9,286047000.1
1435466735.8,286047001.7
1435466755.7,286047000.2
1435466775.6,286046999.5
1435466795.6,286047002.1
1435466815.5,286047000.4
1435466835.4,286046998.9
1435466855.3,286046998.1
1435466875.3,286047004.3
1435466895.2,286046999.0
1435466915.1,286046998.5
1435466935.0,286047002.6
1435466936.0,286047002.6
1435466955.9,286046995.7
1435466975.8,286047001.2
1435466995.7,286046998.5
1435467015.7,286047001.7
1435467035.6,286046999.8
1435467055.5,286047000.8
1435467075.4,286046997.9
1435467095.4,286046999.2
1435467115.3,286047002.1
1435467135.2,286046998.7
1435467155.1,286046998.3
1435467175.1,286047000.5
1435467176.0,286047000.5
1435467195.0,286046999.3
1435467195.9,286046999.3
1435467215.9,286047002.7
1435467235.8,286046997.9
1435467255.7,286046997.2
1435467275.6,286046998.6
1435467295.6,286047004.3
1435467315.5,286047000.7
1435467335.4,286047001.2
1435467355.3,286046996.3
1435467375.3,286047002.5
1435467395.2,286047001.1
1435467415.1,286046999.0
1435467435.0,286047000.4
1435467436.0,286047000.4
1435467455.9,286047000.8
1435467475.8,286046999.9
1435467495.7,286047001.2
1435467515.7,286047000.4
1435467535.6,286046999.3
1435467555.5,286047000.4
1435467575.4,286046998.3
1435467595.4,286046996.6
