#timestamp,LO_Frequency 
1435492815.5,286047001.0
1435492835.4,286047000.9
1435492855.3,286046998.6
1435492875.3,286047000.8
1435492895.2,286047002.3
1435492915.1,286046998.8
1435492935.0,286047004.4
1435492936.0,286047004.4
1435492955.9,286046994.8
1435492975.8,286046997.7
1435492995.7,286046996.5
1435493015.7,286047000.1
1435493035.6,286046996.6
1435493055.5,286047000.6
1435493075.4,286046996.7
1435493095.4,286046999.9
1435493115.3,286047002.8
1435493135.2,286046999.5
1435493155.2,286047002.8
1435493175.1,286046999.0
1435493195.0,286047001.0
1435493195.9,286047001.0
1435493215.9,286046999.4
1435493235.8,286046998.1
1435493255.7,286047004.1
1435493275.6,286046996.7
1435493295.6,286046997.0
1435493315.5,286047002.0
1435493335.4,286047002.5
1435493355.3,286047000.0
1435493375.3,286047000.5
1435493395.2,286046998.5
1435493415.1,286047001.7
1435493435.0,286046999.7
1435493436.0,286046999.7
1435493455.9,286047004.1
1435493475.8,286047000.9
1435493495.7,286046995.3
1435493515.7,286047004.3
1435493535.6,286046996.7
1435493555.5,286047003.4
1435493575.5,286046997.8
1435493595.4,286047000.3
1435493615.3,286047003.5
1435493635.3,286047000.3
1435493655.2,286046998.4
1435493675.1,286047000.5
1435493695.0,286046999.8
1435493696.0,286046999.8
1435493715.9,286046998.2
1435493735.8,286047001.7
1435493755.7,286046999.8
1435493775.7,286047000.5
1435493795.6,286046998.1
1435493815.5,286047000.2
1435493835.4,286047002.5
1435493855.4,286046995.1
1435493875.3,286046999.5
1435493895.2,286046999.7
1435493915.1,286047001.4
1435493935.1,286047002.4
1435493936.0,286047002.4
1435493955.9,286046999.2
1435493975.8,286046998.4
1435493995.8,286047000.9
1435494015.7,286046998.4
1435494035.6,286047000.8
1435494055.5,286046998.3
1435494075.5,286047001.3
1435494095.4,286046999.8
1435494115.3,286046998.8
1435494135.2,286046998.2
1435494155.2,286046998.3
1435494175.1,286047001.9
1435494176.0,286047001.9
1435494195.0,286046998.6
1435494195.9,286046998.6
1435494215.9,286047001.6
1435494235.8,286047000.5
1435494255.7,286047000.2
1435494275.6,286047002.4
1435494295.6,286046999.5
1435494315.5,286046999.4
1435494335.4,286046997.5
1435494355.3,286047001.7
1435494375.3,286047001.2
1435494395.2,286046996.7
1435494415.1,286047001.6
1435494435.0,286046999.9
1435494436.0,286046999.9
1435494455.9,286047001.7
1435494475.8,286046999.7
1435494495.7,286047000.2
1435494515.7,286046998.1
1435494535.6,286046999.7
1435494555.5,286047000.4
1435494575.4,286047002.2
1435494595.4,286046998.6
1435494615.3,286046999.6
1435494635.2,286046997.0
1435494655.1,286046999.9
1435494675.1,286046998.4
1435494676.0,286046998.4
1435494695.0,286047002.6
1435494695.9,286047002.6
1435494715.8,286046996.8
1435494735.8,286047001.5
1435494755.7,286047000.1
1435494775.6,286047003.0
1435494795.5,286047001.7
1435494815.5,286047003.4
1435494835.4,286047001.3
1435494855.3,286047000.2
1435494875.2,286046997.5
1435494895.2,286046997.8
1435494915.1,286046999.7
1435494935.0,286047002.4
1435494935.9,286047002.4
1435494955.9,286046997.6
1435494975.8,286047000.6
1435494995.7,286046997.7
1435495015.6,286047000.9
1435495035.6,286047002.7
1435495055.5,286046997.3
1435495075.4,286047001.0
1435495095.4,286046995.0
1435495115.3,286047001.1
1435495135.2,286046999.0
1435495155.1,286047000.4
1435495175.1,286047002.7
1435495176.0,286047002.7
1435495195.9,286046997.4
1435495215.8,286046999.1
1435495235.8,286047001.2
1435495255.7,286046999.6
1435495275.6,286047000.3
1435495295.5,286046996.7
1435495315.5,286046999.9
1435495335.4,286047005.7
1435495355.3,286046996.7
1435495375.3,286047002.8
1435495395.2,286046996.9
1435495415.1,286046996.6
1435495435.1,286047000.6
1435495436.0,286047000.6
1435495455.9,286047000.3
1435495475.8,286047001.4
1435495495.8,286047000.0
1435495515.7,286047001.2
1435495535.6,286046998.6
1435495555.5,286047002.1
1435495575.5,286047000.4
1435495595.4,286047000.2
1435495615.3,286046999.8
1435495635.2,286047002.1
1435495655.2,286046999.6
1435495675.1,286046997.0
1435495695.0,286047001.9
1435495695.9,286047001.9
1435495715.9,286046996.5
1435495735.8,286047002.1
1435495755.7,286047000.4
1435495775.6,286046998.8
1435495795.6,286047001.2
1435495815.5,286046998.3
1435495835.4,286047002.3
1435495855.3,286046996.6
1435495875.3,286047001.4
1435495895.2,286047003.6
1435495915.1,286046999.4
1435495935.0,286046998.7
1435495936.0,286046998.7
1435495955.9,286046999.7
1435495975.8,286047002.1
1435495995.7,286046999.0
1435496015.7,286047001.2
1435496035.6,286046993.7
1435496055.5,286046997.4
1435496075.4,286047001.7
1435496095.4,286047002.3
1435496115.3,286047000.9
1435496135.2,286047000.6
1435496155.1,286046998.3
1435496175.1,286046998.5
1435496176.0,286046998.5
1435496195.9,286047003.6
1435496215.8,286047000.4
1435496235.8,286046996.9
1435496255.7,286047001.7
1435496275.6,286046998.1
1435496295.5,286047004.1
1435496315.5,286046996.0
1435496335.4,286047001.1
1435496355.3,286047002.1
1435496375.2,286046998.4
1435496395.2,286047000.0
