#timestamp,LO_Frequency 
1435453215.7,286047000.2
1435453235.6,286047000.9
1435453255.6,286046998.2
1435453275.5,286047000.7
1435453295.4,286046999.0
1435453315.3,286046999.3
1435453335.3,286046998.2
1435453355.2,286047000.0
1435453375.1,286047000.0
1435453395.0,286047001.3
1435453396.0,286047001.3
1435453415.9,286046999.9
1435453435.8,286047001.2
1435453455.7,286046999.2
1435453475.7,286047000.2
1435453495.6,286047001.6
1435453515.5,286047000.1
1435453535.4,286046999.3
1435453555.4,286046999.9
1435453575.3,286047002.4
1435453595.2,286046997.2
1435453615.1,286047001.7
1435453635.1,286046999.9
1435453636.0,286046999.9
1435453655.9,286047002.4
1435453675.8,286046999.0
1435453695.8,286047000.8
1435453715.7,286046999.2
1435453735.6,286047000.2
1435453755.5,286046995.9
1435453775.5,286047000.5
1435453795.4,286046998.5
1435453815.3,286047002.0
1435453835.2,286047002.3
1435453855.2,286046998.4
1435453875.1,286047002.4
1435453895.1,286046998.7
1435453896.0,286046998.7
1435453915.2,286046999.9
1435453935.1,286046998.3
1435453955.1,286047000.3
1435453956.0,286047000.3
1435453975.9,286047000.8
1435453995.9,286046998.2
1435454015.8,286046998.2
1435454035.9,286047002.5
1435454055.8,286046997.1
1435454075.7,286047002.1
1435454095.7,286046999.4
1435454115.6,286047000.0
1435454135.5,286047002.3
1435454155.4,286047002.5
1435454175.4,286046996.5
1435454195.3,286046998.8
1435454215.2,286047002.5
1435454235.1,286046996.1
1435454255.1,286046998.6
1435454256.0,286046998.6
1435454275.9,286047001.5
1435454295.8,286046999.8
1435454315.8,286047000.8
1435454335.7,286047002.7
1435454355.6,286046998.6
1435454375.5,286046998.5
1435454395.5,286047002.2
1435454415.4,286047000.1
1435454435.3,286047000.9
1435454455.3,286046999.2
1435454475.2,286047000.9
1435454495.1,286047002.6
1435454515.0,286046999.3
1435454515.9,286046999.3
1435454535.9,286046998.6
1435454555.8,286047000.1
1435454575.7,286047002.2
1435454595.7,286046998.5
1435454615.6,286046999.9
1435454635.5,286047001.4
1435454655.5,286047001.9
1435454675.4,286047001.2
1435454695.3,286046994.8
1435454715.3,286046999.8
1435454735.2,286047001.6
1435454755.1,286046999.9
1435454775.0,286046999.7
1435454775.9,286046999.7
1435454795.9,286047006.0
1435454815.8,286046993.7
1435454835.7,286046999.9
1435454855.6,286046999.8
1435454875.6,286047000.9
1435454895.5,286046996.9
1435454915.4,286047006.9
1435454935.3,286046999.1
1435454955.3,286046999.7
1435454975.2,286046998.2
1435454995.1,286046996.7
1435455015.0,286047001.8
1435455016.0,286047001.8
1435455035.9,286046999.3
1435455055.8,286046999.3
1435455075.7,286046998.1
1435455095.7,286047002.7
1435455115.6,286046998.7
1435455135.5,286047002.2
1435455155.4,286047001.0
1435455175.4,286046997.5
1435455195.3,286046997.1
1435455215.2,286047004.3
1435455235.1,286046998.9
1435455255.1,286046998.6
1435455256.0,286046998.6
1435455275.9,286047004.0
1435455295.8,286046998.1
1435455315.8,286047001.0
1435455335.7,286047000.6
1435455355.6,286047001.6
1435455375.5,286047000.7
1435455395.5,286046999.6
1435455415.4,286047000.3
1435455435.3,286046999.9
1435455455.2,286047002.3
1435455475.2,286046996.6
1435455495.1,286047001.8
1435455496.0,286047001.8
1435455515.0,286046997.3
1435455515.9,286046997.3
1435455535.9,286047000.3
1435455555.8,286046999.4
1435455575.7,286047001.2
1435455595.6,286047000.2
1435455615.6,286046997.0
1435455635.5,286047004.4
1435455655.4,286047001.0
1435455675.4,286046996.7
1435455695.3,286047003.9
1435455715.2,286046997.2
1435455735.7,286047001.2
1435455755.6,286046998.6
1435455775.5,286047001.4
1435455795.5,286047000.3
1435455815.4,286046998.1
1435455835.3,286047000.5
1435455855.3,286046998.8
1435455875.2,286047000.0
1435455895.1,286046999.1
1435455915.0,286047002.2
1435455916.0,286047002.2
1435455935.9,286046999.1
1435455955.8,286046999.3
1435455975.7,286047000.7
1435455995.7,286046999.9
1435456015.6,286046998.5
1435456035.5,286047001.0
1435456055.4,286046997.8
1435456075.4,286046999.8
1435456095.3,286046999.7
1435456115.2,286046999.9
1435456135.1,286047000.9
1435456155.1,286047001.2
1435456156.0,286047001.2
1435456175.0,286046996.4
1435456175.9,286046996.4
1435456195.8,286047003.8
1435456215.8,286047000.5
1435456235.7,286046999.3
1435456255.6,286047002.6
1435456275.6,286046998.7
1435456295.5,286046998.7
1435456315.4,286047001.1
1435456335.3,286047002.5
1435456355.3,286047002.0
1435456375.2,286047001.1
1435456395.1,286046998.4
1435456415.0,286046999.8
1435456416.0,286046999.8
1435456435.9,286046996.9
1435456455.8,286047002.5
1435456475.7,286046995.8
1435456495.7,286047001.9
1435456515.6,286047001.9
1435456535.5,286047002.0
1435456555.5,286046996.6
1435456575.4,286047003.6
1435456595.3,286047000.1
1435456615.2,286047001.2
1435456635.2,286046995.9
1435456655.1,286047002.4
1435456656.0,286047002.4
1435456675.0,286046996.3
1435456675.9,286046996.3
1435456695.9,286047001.3
1435456715.8,286047001.4
1435456735.7,286047001.8
1435456755.6,286047000.7
1435456775.6,286047001.0
1435456795.5,286046997.2
