# file name; noise; peak f.; mag.; duration
20150628230011903_TEST-R1_met.fits;4.86109;26502;27.5682;0.426667
20150628230059946_TEST-R1_met.fits;4.72042;26496.1;17.7903;0.0853333
20150628230047316_TEST-R1_snap.fits;4.80844;26504.9;6.43655;0
20150628230156010_TEST-R1_met.fits;6.51907;26472.7;13.2112;0.256
20150628230211626_TEST-R1_met.fits;5.08995;26510.7;10.7486;0.0853333
20150628230233727_TEST-R1_met.fits;5.44984;26499;11.9935;0.170667
20150628230147391_TEST-R1_snap.fits;5.71246;26516.6;5.99288;0
20150628230328938_TEST-R1_met.fits;4.42547;26493.2;9.13478;0.0853333
20150628230247466_TEST-R1_snap.fits;5.73354;26452.1;5.21428;0
20150628230353684_TEST-R1_met.fits;4.3031;26452.1;8.64068;0.0853333
20150628230423892_TEST-R1_met.fits;3.48091;26537.1;7.45704;0.0853333
20150628230347540_TEST-R1_snap.fits;5.59147;26490.2;4.78103;0
20150628230450260_TEST-R1_met.fits;6.44606;26475.6;17.3503;0.0853333
20150628230455636_TEST-R1_met.fits;5.05512;26484.4;60.883;0.341333
20150628230523967_TEST-R1_met.fits;4.3447;26510.7;10.3083;0.0853333
20150628230526356_TEST-R1_met.fits;2.87158;26484.4;5.8207;0.0853333
20150628230447615_TEST-R1_snap.fits;4.42177;26449.2;5.13313;0
20150628230557759_TEST-R1_met.fits;4.5002;26519.5;13.6296;0.256
20150628230620799_TEST-R1_met.fits;4.56509;26507.8;13.8663;0.0853333
20150628230547690_TEST-R1_snap.fits;5.49173;26531.2;4.60689;0
20150628230656810_TEST-R1_met.fits;4.22593;26469.7;13.8784;0.170667
20150628230724116_TEST-R1_met.fits;5.42469;26504.9;12.9097;1.87733
20150628230733674_TEST-R1_met.fits;8.14486;26487.3;16.3697;0.170667
20150628230739135_TEST-R1_met.fits;5.98553;26510.7;21.0815;0.512
20150628230647764_TEST-R1_snap.fits;4.54042;26487.3;5.33576;0
20150628230747839_TEST-R1_snap.fits;5.44477;26475.6;5.54833;0
20150628230849620_TEST-R1_met.fits;5.3698;26516.6;20.2599;0.170667
20150628230856618_TEST-R1_met.fits;4.72035;26478.5;10.9476;0.256
20150628230916756_TEST-R1_met.fits;6.05306;26499;17.0178;0.170667
20150628230922815_TEST-R1_met.fits;5.54404;26493.2;56.7989;0.256
20150628230847914_TEST-R1_snap.fits;4.85765;26531.2;6.01797;0
20150628230950463_TEST-R1_met.fits;4.93642;26502;12.9481;0.0853333
20150628231001898_TEST-R1_met.fits;11.6657;26504.9;31.145;0.0853333
20150628231039188_TEST-R1_met.fits;3.58858;26502;8.91269;0.0853333
20150628230947988_TEST-R1_snap.fits;5.94939;26534.2;4.3831;0
20150628231108884_TEST-R1_met.fits;5.40506;26516.6;13.1101;0.512
20150628231125524_TEST-R1_met.fits;4.22332;26516.6;9.49544;0.0853333
20150628231137983_TEST-R1_met.fits;5.83852;26499;12.1267;0.170667
20150628231140884_TEST-R1_met.fits;4.63494;26472.7;12.0828;0.0853333
20150628231048063_TEST-R1_snap.fits;5.00281;26487.3;4.0246;0
20150628231148138_TEST-R1_snap.fits;5.02831;26510.7;3.73931;0
20150628231250602_TEST-R1_met.fits;3.52636;26466.8;7.23382;0.0853333
20150628231248212_TEST-R1_snap.fits;6.19312;26475.6;5.94239;0
20150628231348287_TEST-R1_snap.fits;4.43148;26484.4;5.6332;0
20150628231444607_TEST-R1_met.fits;11.6163;26475.6;24.3568;0.170667
20150628231453311_TEST-R1_met.fits;3.90672;26543;7.94014;0.0853333
20150628231457492_TEST-R1_met.fits;4.76407;26496.1;17.0779;0.170667
20150628231448362_TEST-R1_snap.fits;5.36777;26543;5.26922;0
20150628231546474_TEST-R1_met.fits;5.87089;26502;14.5743;0.0853333
20150628231616767_TEST-R1_met.fits;4.62643;26499;38.2023;0.938667
20150628231626922_TEST-R1_met.fits;3.77737;26496.1;8.40332;0.0853333
20150628231638783_TEST-R1_met.fits;4.83314;26499;23.0743;0.256
20150628231548436_TEST-R1_snap.fits;5.05656;26513.7;4.29357;0
20150628231709247_TEST-R1_met.fits;4.63;26484.4;12.042;0.170667
20150628231648511_TEST-R1_snap.fits;4.61216;26455.1;4.86194;0
20150628231748586_TEST-R1_snap.fits;5.12314;26510.7;4.44402;0
20150628231911018_TEST-R1_met.fits;4.42964;26504.9;12.7583;0.0853333
20150628231848660_TEST-R1_snap.fits;6.31801;26466.8;5.5607;0
20150628231948735_TEST-R1_snap.fits;5.04206;26472.7;5.77731;0
20150628232123796_TEST-R1_met.fits;5.14039;26513.7;24.1375;0.341333
20150628232143764_TEST-R1_met.fits;12.2252;26490.2;47.8338;0.0853333
20150628232048810_TEST-R1_snap.fits;4.96325;26469.7;3.48885;0
20150628232148884_TEST-R1_snap.fits;5.06145;26478.5;4.37794;0
20150628232307818_TEST-R1_met.fits;5.81404;26507.8;16.8173;0.938667
20150628232248959_TEST-R1_snap.fits;4.66225;26528.3;3.60599;0
20150628232348863_TEST-R1_met.fits;4.24361;26502;20.3096;0.0853333
20150628232353471_TEST-R1_met.fits;5.52206;26487.3;30.4365;0.256
20150628232402943_TEST-R1_met.fits;9.85661;26490.2;21.6611;0.0853333
20150628232415914_TEST-R1_met.fits;4.23394;26481.4;13.178;0.170667
20150628232349034_TEST-R1_snap.fits;4.30518;26449.2;3.2491;0
20150628232449108_TEST-R1_snap.fits;7.42534;26475.6;6.03944;0
20150628232549183_TEST-R1_snap.fits;4.96502;26455.1;4.79185;0
20150628232715028_TEST-R1_met.fits;6.5853;26484.4;15.4375;0.0853333
20150628232649258_TEST-R1_snap.fits;3.9378;26502;4.02369;0
20150628232749332_TEST-R1_snap.fits;5.93227;26493.2;5.59187;0
20150628232915775_TEST-R1_met.fits;3.95077;26499;9.49435;0.0853333
20150628232919530_TEST-R1_met.fits;4.01685;26502;9.0603;0.0853333
20150628232923967_TEST-R1_met.fits;4.10898;26516.6;8.35733;0.0853333
20150628232849407_TEST-R1_snap.fits;4.52327;26472.7;4.6841;0
20150628233025236_TEST-R1_met.fits;4.3959;26484.4;11.317;0.0853333
20150628232949482_TEST-R1_snap.fits;4.29136;26466.8;3.77724;0
20150628233057322_TEST-R1_met.fits;6.7316;26463.9;15.4279;0.0853333
20150628233101247_TEST-R1_met.fits;11.7693;26487.3;50.8543;0.170667
20150628233117460_TEST-R1_met.fits;5.68235;26496.1;12.9308;0.0853333
20150628233049556_TEST-R1_snap.fits;4.78472;26519.5;4.0102;0
20150628233215743_TEST-R1_met.fits;3.7312;26540;7.49348;0.0853333
20150628233227434_TEST-R1_met.fits;5.08223;26502;22.7082;0.256
20150628233149631_TEST-R1_snap.fits;5.60369;26531.2;4.51804;0
20150628233320938_TEST-R1_met.fits;4.83046;26487.3;21.0943;0.0853333
20150628233249706_TEST-R1_snap.fits;4.9031;26534.2;4.74237;0
20150628233350036_TEST-R1_met.fits;5.39412;26502;14.5147;0.170667
20150628233349780_TEST-R1_snap.fits;4.26004;26472.7;4.02005;0
20150628233537386_TEST-R1_met.fits;4.13043;26504.9;11.0323;0.170667
20150628233449855_TEST-R1_snap.fits;4.69906;26545.9;3.7888;0
20150628233549930_TEST-R1_snap.fits;4.00144;26507.8;4.55406;0
20150628233646847_TEST-R1_met.fits;4.86725;26478.5;14.0598;0.341333
20150628233652138_TEST-R1_met.fits;6.1193;26493.2;14.1067;0.426667
20150628233711594_TEST-R1_met.fits;4.06373;26504.9;8.2983;0.0853333
20150628233650004_TEST-R1_snap.fits;4.38484;26487.3;2.58816;0
20150628233822506_TEST-R1_met.fits;3.97379;26516.6;8.09961;0.0853333
20150628233750079_TEST-R1_snap.fits;4.5734;26449.2;4.66906;0
20150628233850154_TEST-R1_snap.fits;5.60243;26496.1;3.99791;0
20150628234005588_TEST-R1_met.fits;4.37131;26493.2;9.51068;0.0853333
20150628233950228_TEST-R1_snap.fits;4.67523;26493.2;4.5897;0
20150628234054484_TEST-R1_met.fits;5.41498;26516.6;24.3722;0.426667
20150628234057471_TEST-R1_met.fits;4.49819;26502;11.7254;0.170667
20150628234106858_TEST-R1_met.fits;4.09328;26513.7;10.3767;1.45067
20150628234141503_TEST-R1_met.fits;4.84548;26487.3;10.2226;0.170667
20150628234050303_TEST-R1_snap.fits;4.51557;26510.7;4.09004;0
20150628234245418_TEST-R1_met.fits;5.19681;26507.8;26.4501;0.341333
20150628234150378_TEST-R1_snap.fits;6.36548;26504.9;5.62699;0
20150628234335764_TEST-R1_met.fits;4.0498;26513.7;11.2074;0.170667
20150628234250452_TEST-R1_snap.fits;6.07947;26496.1;3.94148;0
20150628234351295_TEST-R1_met.fits;4.82275;26499;17.8355;0.0853333
20150628234353343_TEST-R1_met.fits;5.982;26510.7;12.5609;0.341333
20150628234350527_TEST-R1_snap.fits;4.79257;26504.9;4.69834;0
20150628234447530_TEST-R1_met.fits;5.69309;26487.3;11.5424;0.0853333
20150628234450346_TEST-R1_met.fits;3.99158;26496.1;45.555;0.256
20150628234450602_TEST-R1_snap.fits;3.82749;26540;4.58922;0
20150628234548202_TEST-R1_met.fits;3.90399;26504.9;18.8056;0.0853333
20150628234606207_TEST-R1_met.fits;4.92035;26510.7;11.722;0.0853333
20150628234610388_TEST-R1_met.fits;4.93006;26519.5;26.0523;0.341333
20150628234642986_TEST-R1_met.fits;10.5339;26510.7;25.2554;0.0853333
20150628234550676_TEST-R1_snap.fits;5.37658;26452.1;7.14511;0
20150628234658346_TEST-R1_met.fits;4.66622;26502;25.1001;0.170667
20150628234718399_TEST-R1_met.fits;3.58925;26499;30.1679;0.170667
20150628234729834_TEST-R1_met.fits;3.5439;26504.9;8.00348;0.0853333
20150628234745535_TEST-R1_met.fits;5.45172;26502;18.3578;0.0853333
20150628234650751_TEST-R1_snap.fits;6.26568;26469.7;5.13816;0
20150628234757908_TEST-R1_met.fits;5.41853;26493.2;11.1769;2.816
20150628234750826_TEST-R1_snap.fits;5.67121;26519.5;4.03108;0
20150628234858068_TEST-R1_met.fits;6.74176;26504.9;36.2065;0.426667
20150628234850900_TEST-R1_snap.fits;4.47778;26484.4;3.16605;0
20150628234952596_TEST-R1_met.fits;5.41124;26504.9;33.8194;0.170667
20150628235000276_TEST-R1_met.fits;4.74865;26484.4;12.2153;0.0853333
20150628235011284_TEST-R1_met.fits;4.75193;26502;11.2127;0.0853333
20150628235019050_TEST-R1_met.fits;4.92849;26519.5;10.616;0.853333
20150628235040980_TEST-R1_met.fits;5.63873;26484.4;16.8686;0.341333
20150628234950975_TEST-R1_snap.fits;4.99361;26522.5;5.07826;0
20150628235051476_TEST-R1_met.fits;3.61253;26484.4;7.94689;0.0853333
20150628235142079_TEST-R1_met.fits;6.03919;26493.2;14.4477;0.170667
20150628235051050_TEST-R1_snap.fits;5.70976;26531.2;6.24074;0
20150628235239850_TEST-R1_met.fits;3.67099;26481.4;10.4341;0.0853333
20150628235151124_TEST-R1_snap.fits;6.37788;26460.9;4.79782;0
20150628235259562_TEST-R1_met.fits;6.08396;26496.1;14.9438;1.36533
20150628235311679_TEST-R1_met.fits;4.33775;26496.1;16.1495;0.0853333
20150628235328234_TEST-R1_met.fits;5.00498;26525.4;10.8631;0.170667
20150628235251199_TEST-R1_snap.fits;7.36937;26475.6;6.45817;0
20150628235351274_TEST-R1_snap.fits;7.18356;26540;4.31213;0
20150628235451178_TEST-R1_met.fits;5.65641;26496.1;15.1783;0.0853333
20150628235508074_TEST-R1_met.fits;6.29011;26499;15.6265;0.170667
20150628235511487_TEST-R1_met.fits;6.64963;26525.4;13.536;0.0853333
20150628235521471_TEST-R1_met.fits;3.80156;26510.7;18.633;0.256
20150628235537087_TEST-R1_met.fits;4.55909;26493.2;11.2025;0.0853333
20150628235451348_TEST-R1_snap.fits;6.59327;26460.9;5.88713;0
20150628235552959_TEST-R1_met.fits;4.49437;26490.2;9.22184;0.0853333
20150628235551423_TEST-R1_snap.fits;5.91553;26475.6;5.50888;0
20150628235744831_TEST-R1_met.fits;12.3;26499;33.0624;1.70667
20150628235651498_TEST-R1_snap.fits;6.68839;26540;7.55683;0
20150628235838847_TEST-R1_met.fits;4.51882;26519.5;13.978;0.512
20150628235846442_TEST-R1_met.fits;5.21081;26490.2;11.165;0.0853333
20150628235751572_TEST-R1_snap.fits;5.47353;26528.3;5.31594;0
20150628235928767_TEST-R1_met.fits;4.71608;26534.2;11.7295;0.256
20150628235934740_TEST-R1_met.fits;4.06305;26487.3;9.70325;0.0853333
20150628235851647_TEST-R1_snap.fits;5.53117;26493.2;4.38208;0
20150628235948138_TEST-R1_met.fits;5.85101;26502;44.0993;0.170667
20150628235954452_TEST-R1_met.fits;7.05179;26510.7;20.1066;0.682667
20150628235951722_TEST-R1_snap.fits;5.17158;26519.5;5.14939;0
