#timestamp,LO_Frequency 
1435489215.3,286046999.9
1435489235.3,286047000.4
1435489255.2,286046999.4
1435489275.1,286047002.3
1435489295.0,286046998.5
1435489296.0,286046998.5
1435489315.9,286047004.3
1435489335.8,286047001.2
1435489355.7,286046997.8
1435489375.7,286046998.9
1435489395.6,286046996.7
1435489415.5,286047000.3
1435489435.5,286047001.9
1435489455.4,286047002.3
1435489475.3,286046998.9
1435489495.2,286046999.5
1435489515.2,286046998.6
1435489535.1,286047002.0
1435489555.0,286046999.6
1435489555.9,286046999.6
1435489575.9,286046998.5
1435489595.8,286047001.1
1435489615.7,286046998.1
1435489635.6,286047003.2
1435489655.6,286047000.3
1435489675.5,286047000.4
1435489695.4,286047001.2
1435489715.4,286047002.4
1435489735.3,286046998.2
1435489755.2,286047001.0
1435489775.2,286046993.8
1435489795.1,286047002.9
1435489815.0,286046998.4
1435489815.9,286046998.4
1435489835.9,286047001.5
1435489855.8,286047000.8
1435489875.7,286047002.2
1435489895.6,286047001.0
1435489915.6,286047000.3
1435489935.5,286047000.6
1435489955.4,286046998.6
1435489975.4,286046998.6
1435489995.3,286046998.7
1435490015.2,286046999.0
1435490035.1,286047002.3
1435490055.1,286046998.6
1435490056.0,286046998.6
1435490075.9,286046999.9
1435490095.8,286047002.4
1435490115.8,286046998.5
1435490135.1,286046999.9
1435490155.1,286046999.7
1435490156.0,286046999.7
1435490175.9,286047001.5
1435490195.8,286046997.0
1435490215.8,286047000.4
1435490235.7,286047000.9
1435490255.6,286047004.0
1435490275.5,286046999.2
1435490295.5,286046997.6
1435490315.4,286047000.8
1435490335.3,286046998.7
1435490355.2,286047000.7
1435490375.2,286046997.2
1435490395.1,286047004.3
1435490396.0,286047004.3
1435490415.0,286046993.5
1435490415.9,286046993.5
1435490435.9,286047007.5
1435490455.8,286046997.3
1435490475.7,286047001.8
1435490495.6,286047000.5
1435490515.6,286046999.9
1435490535.5,286047000.0
1435490555.4,286046998.1
1435490575.3,286047000.6
1435490595.3,286047001.9
1435490615.2,286047002.7
1435490635.1,286046999.3
1435490655.1,286047000.1
1435490656.0,286047000.1
1435490675.9,286047001.0
1435490695.8,286046999.4
1435490715.7,286047000.5
1435490735.7,286046999.3
1435490755.6,286047001.1
1435490775.5,286046998.7
1435490795.4,286047000.7
1435490815.4,286047000.9
1435490835.3,286047000.8
1435490855.2,286047000.5
1435490875.2,286046998.2
1435490895.1,286046998.2
1435490915.0,286047001.4
1435490915.9,286047001.4
1435490935.9,286047002.6
1435490955.8,286046998.8
1435490975.7,286046999.0
1435490995.6,286047000.6
1435491015.6,286046995.5
1435491035.5,286046998.7
1435491055.4,286047001.3
1435491075.3,286046999.9
1435491095.3,286047000.1
1435491115.2,286047000.6
1435491135.1,286046999.7
1435491155.0,286047004.4
1435491156.0,286047004.4
1435491175.9,286046994.5
1435491195.8,286046999.8
1435491215.7,286046999.9
1435491235.7,286047000.1
1435491255.6,286047000.7
1435491275.5,286047000.3
1435491295.4,286047000.8
1435491315.4,286046997.8
1435491335.3,286046997.3
1435491355.2,286046999.9
1435491375.1,286047000.9
1435491395.1,286046998.5
1435491396.0,286046998.5
1435491415.9,286047002.9
1435491435.8,286047000.2
1435491455.7,286047002.5
1435491475.7,286046999.4
1435491495.6,286047000.1
1435491515.5,286047000.7
1435491535.5,286047000.9
1435491555.4,286046997.6
1435491575.3,286046999.1
1435491595.3,286046996.7
1435491615.2,286047001.5
1435491635.1,286047000.0
1435491655.0,286047000.8
1435491656.0,286047000.8
1435491675.9,286047000.7
1435491695.8,286047000.5
1435491715.8,286046998.4
1435491735.7,286047002.3
1435491755.6,286046998.9
1435491775.5,286047001.1
1435491795.5,286046999.5
1435491815.4,286046996.8
1435491835.3,286047004.4
1435491855.3,286046996.6
1435491875.2,286047000.4
1435491895.1,286046997.7
1435491915.1,286046996.5
1435491916.0,286046996.5
1435491935.9,286047004.5
1435491955.8,286047002.1
1435491975.8,286047001.4
1435491995.7,286047004.4
1435492015.6,286046996.6
1435492035.6,286047001.4
1435492055.5,286046999.7
1435492075.4,286047000.1
1435492095.4,286046998.5
1435492115.3,286047000.1
1435492135.2,286047002.7
1435492155.1,286047002.4
1435492175.1,286046998.7
1435492176.0,286046998.7
1435492195.9,286046998.3
1435492215.8,286046999.4
1435492235.7,286046999.1
1435492255.7,286046999.0
1435492275.6,286046998.3
1435492295.5,286047001.9
1435492315.5,286047001.5
1435492335.4,286047000.3
1435492355.3,286046998.1
1435492375.2,286047003.6
1435492395.2,286046998.3
1435492415.1,286047001.6
1435492416.0,286047001.6
1435492435.0,286046999.0
1435492435.9,286046999.0
1435492455.9,286047002.8
1435492475.8,286046996.5
1435492495.7,286047000.1
1435492515.6,286046996.6
1435492535.6,286047003.1
1435492555.5,286046999.9
1435492575.4,286046999.8
1435492595.3,286047001.9
1435492615.3,286047000.5
1435492635.2,286047001.5
1435492655.1,286047001.1
1435492675.1,286046997.0
1435492676.0,286046997.0
1435492695.9,286047002.9
1435492715.8,286046998.7
1435492735.8,286047000.3
1435492755.7,286046999.9
1435492775.6,286047000.6
1435492795.5,286047000.8
