#timestamp,LO_Frequency 
1435507215.4,286047002.8
1435507235.3,286046998.4
1435507255.3,286047000.8
1435507275.2,286046998.8
1435507295.1,286047000.8
1435507315.0,286046998.5
1435507316.0,286046998.5
1435507335.9,286047000.3
1435507355.8,286047001.0
1435507375.7,286047002.0
1435507395.7,286046998.4
1435507415.6,286046999.7
1435507435.5,286047003.4
1435507455.4,286046999.7
1435507475.4,286047000.2
1435507495.3,286047002.0
1435507515.2,286046999.9
1435507535.1,286046999.1
1435507555.1,286046998.3
1435507556.0,286046998.3
1435507575.0,286047000.9
1435507575.9,286047000.9
1435507595.9,286046999.5
1435507615.8,286046997.6
1435507635.7,286046996.8
1435507655.6,286047002.0
1435507675.6,286046998.2
1435507695.5,286047002.2
1435507715.4,286047000.3
1435507735.3,286047002.7
1435507755.3,286047000.9
1435507775.2,286046999.0
1435507795.1,286047000.1
1435507815.0,286047002.0
1435507815.9,286047002.0
1435507835.9,286046999.1
1435507855.8,286046998.5
1435507875.7,286046996.5
1435507895.7,286047000.0
1435507915.6,286047003.5
1435507935.5,286046999.6
1435507955.5,286046999.2
1435507975.4,286046998.6
1435507995.3,286047000.6
1435508015.2,286047000.5
1435508035.2,286046999.8
1435508055.1,286046998.1
1435508075.0,286047003.1
1435508076.0,286047003.1
1435508095.9,286046997.5
1435508115.8,286047000.5
1435508135.7,286046999.1
1435508155.7,286047000.8
1435508175.6,286046995.7
1435508195.5,286046995.0
1435508215.5,286047001.4
1435508235.4,286047004.4
1435508255.3,286046998.7
1435508275.2,286046996.8
1435508295.2,286047001.2
1435508315.1,286047000.7
1435508335.0,286047001.2
1435508335.9,286047001.2
1435508355.9,286046999.4
1435508375.8,286047002.7
1435508395.7,286046997.8
1435508415.6,286047000.6
1435508435.6,286047000.7
1435508455.5,286046998.8
1435508475.4,286047000.8
1435508495.3,286047001.5
1435508515.3,286047001.5
1435508535.2,286047004.4
1435508555.1,286046994.9
1435508575.1,286047002.2
1435508576.0,286047002.2
1435508595.9,286046997.1
1435508615.8,286047000.0
1435508635.8,286047000.8
1435508655.7,286046995.7
1435508675.6,286047002.0
1435508695.5,286046995.2
1435508715.5,286047000.2
1435508735.4,286047001.6
1435508755.3,286047000.7
1435508775.2,286046998.4
1435508795.2,286047000.1
1435508815.1,286047004.3
1435508835.0,286046998.0
1435508835.9,286046998.0
1435508855.9,286047000.2
1435508875.8,286046999.8
1435508895.7,286047001.6
1435508915.6,286047000.3
1435508935.6,286047000.7
1435508955.5,286047000.2
1435508975.4,286046998.4
1435508995.3,286047002.6
1435509015.3,286046997.2
1435509035.2,286047002.0
1435509055.1,286047000.7
1435509075.0,286047000.5
1435509076.0,286047000.5
1435509095.9,286047001.0
1435509115.8,286046997.4
1435509135.8,286047000.3
1435509155.7,286046997.8
1435509175.6,286047000.6
1435509195.5,286047000.0
1435509215.5,286046995.3
1435509235.4,286047003.0
1435509255.3,286047003.3
1435509275.2,286046998.5
1435509295.2,286047001.1
1435509315.1,286046998.9
1435509335.0,286046999.1
1435509336.0,286046999.1
1435509355.9,286047001.3
1435509375.8,286047001.1
1435509395.7,286047000.3
1435509415.7,286046996.5
1435509435.6,286046999.9
1435509455.5,286047002.1
1435509475.4,286046998.5
1435509495.4,286046998.1
1435509515.3,286047000.6
1435509535.2,286047000.1
1435509555.1,286047000.6
1435509575.1,286046999.0
1435509576.0,286046999.0
1435509595.9,286047000.5
1435509615.8,286047001.6
1435509635.7,286047000.4
1435509655.7,286046998.3
1435509675.6,286047003.6
1435509695.5,286047001.6
1435509715.5,286046999.1
1435509735.4,286046998.5
1435509755.3,286047001.8
1435509775.3,286047002.8
1435509795.2,286046998.7
1435509815.1,286047004.3
1435509835.1,286046997.5
1435509836.0,286046997.5
1435509855.9,286047002.0
1435509875.8,286046999.5
1435509895.8,286046999.0
1435509915.7,286047000.7
1435509935.6,286046995.0
1435509955.5,286047000.7
1435509975.5,286046998.1
1435509995.4,286047004.2
1435510015.3,286046999.7
1435510035.2,286047000.1
1435510055.2,286047000.2
1435510075.1,286047002.6
1435510095.0,286046997.0
1435510095.9,286046997.0
1435510115.9,286047007.3
1435510135.8,286046997.1
1435510155.7,286047000.4
1435510175.6,286046998.1
1435510195.6,286047004.4
1435510215.5,286046999.1
1435510235.4,286046996.2
1435510255.4,286047001.1
1435510275.3,286047000.2
1435510295.2,286047000.0
1435510315.1,286047002.3
1435510335.1,286046998.9
1435510336.0,286046998.9
1435510355.9,286047001.4
1435510375.8,286047002.1
1435510395.8,286047002.7
1435510415.7,286046996.9
1435510435.6,286047001.5
1435510455.6,286047001.9
1435510475.5,286046998.3
1435510495.4,286047002.7
1435510515.3,286046994.9
1435510535.2,286047002.4
1435510555.2,286046997.1
1435510575.1,286046996.6
1435510595.0,286047002.8
1435510595.9,286047002.8
1435510615.9,286046995.4
1435510635.8,286047004.1
1435510655.7,286046998.9
1435510675.7,286047002.7
1435510695.6,286047001.2
1435510715.5,286047002.7
1435510735.4,286046999.4
1435510755.4,286047000.9
1435510775.3,286046995.6
1435510795.2,286046998.4
