#timestamp,LO_Frequency 
1435449615.8,286046996.6
1435449635.7,286046998.4
1435449655.7,286047000.0
1435449675.6,286047002.0
1435449695.5,286046994.9
1435449715.4,286047004.4
1435449735.4,286046997.5
1435449755.3,286047002.5
1435449775.2,286047003.9
1435449795.1,286046999.3
1435449815.1,286047000.2
1435449816.0,286047000.2
1435449835.9,286047000.9
1435449855.8,286046996.9
1435449875.8,286047003.5
1435449895.7,286047000.2
1435449915.6,286046999.9
1435449935.5,286046998.2
1435449955.5,286047002.6
1435449975.4,286046999.5
1435449995.3,286046997.1
1435450015.2,286047002.6
1435450035.2,286047000.1
1435450055.1,286047001.0
1435450056.0,286047001.0
1435450075.0,286046996.5
1435450075.9,286046996.5
1435450095.9,286047005.1
1435450115.8,286046999.2
1435450135.7,286046997.7
1435450155.6,286047000.5
1435450175.6,286046999.9
1435450195.5,286046999.2
1435450215.4,286047001.0
1435450235.4,286046998.6
1435450255.3,286046998.6
1435450275.2,286046999.7
1435450295.2,286047001.6
1435450315.1,286047001.4
1435450335.0,286046998.8
1435450336.0,286046998.8
1435450355.9,286047002.7
1435450375.8,286047002.3
1435450395.7,286046999.2
1435450415.7,286047001.1
1435450435.6,286046997.7
1435450455.5,286046998.6
1435450475.5,286046996.7
1435450495.4,286047002.6
1435450515.3,286046998.3
1435450535.2,286047001.6
1435450555.2,286046999.9
1435450575.1,286047001.5
1435450595.0,286046998.2
1435450595.9,286046998.2
1435450615.9,286047005.0
1435450635.8,286046995.4
1435450655.7,286047002.7
1435450675.6,286046999.2
1435450695.6,286047000.4
1435450715.5,286047001.6
1435450735.4,286047004.3
1435450755.3,286046999.2
1435450775.3,286046998.9
1435450795.2,286046998.0
1435450815.1,286047000.2
1435450835.0,286047000.8
1435450836.0,286047000.8
1435450855.9,286046995.4
1435450875.8,286047004.3
1435450895.7,286047001.1
1435450915.7,286046997.4
1435450935.6,286047001.2
1435450955.5,286046996.6
1435450975.4,286047000.0
1435450995.4,286047000.7
1435451015.3,286046999.9
1435451035.2,286046999.8
1435451055.1,286047000.0
1435451075.1,286047000.5
1435451076.0,286047000.5
1435451095.9,286047000.9
1435451115.8,286047000.4
1435451135.8,286047002.7
1435451155.7,286046998.8
1435451175.6,286046998.4
1435451195.5,286046998.1
1435451215.5,286046998.5
1435451235.4,286046999.7
1435451255.3,286047001.7
1435451275.2,286046999.8
1435451295.2,286046999.9
1435451315.1,286047002.5
1435451335.0,286046999.3
1435451335.9,286046999.3
1435451355.9,286047000.6
1435451375.8,286047002.7
1435451395.7,286046996.5
1435451415.6,286047001.8
1435451435.6,286047002.3
1435451455.5,286046998.5
1435451475.4,286046999.7
1435451495.3,286046999.9
1435451515.3,286046997.2
1435451535.2,286047002.4
1435451555.1,286046999.7
1435451575.1,286047002.1
1435451576.0,286047002.1
1435451595.9,286046995.1
1435451615.8,286047001.8
1435451635.8,286047000.6
1435451655.7,286046999.8
1435451675.6,286047002.7
1435451695.5,286046997.6
1435451715.5,286046996.5
1435451735.4,286047002.0
1435451755.3,286047000.4
1435451775.3,286046999.2
1435451795.2,286046998.5
1435451815.1,286047002.1
1435451835.0,286047000.4
1435451836.0,286047000.4
1435451855.9,286046998.5
1435451875.8,286047000.2
1435451895.7,286047000.8
1435451915.7,286047001.1
1435451935.6,286046999.9
1435451955.5,286047001.5
1435451975.4,286047000.6
1435451995.4,286047001.0
1435452015.3,286047000.7
1435452035.2,286046998.3
1435452055.2,286047000.2
1435452075.1,286046999.0
1435452076.0,286046999.0
1435452095.0,286047003.9
1435452095.9,286047003.9
1435452115.9,286046993.5
1435452135.8,286047002.7
1435452155.7,286046999.6
1435452175.6,286046995.4
1435452195.6,286047001.5
1435452215.5,286046999.0
1435452235.4,286046998.2
1435452255.4,286047002.8
1435452275.3,286046996.0
1435452295.2,286047000.0
1435452315.2,286047001.5
1435452335.1,286047001.7
1435452336.0,286047001.7
1435452355.0,286046996.9
1435452355.9,286046996.9
1435452375.9,286047002.1
1435452395.8,286047002.4
1435452415.7,286046997.5
1435452435.6,286046998.3
1435452455.6,286047003.9
1435452475.5,286046999.1
1435452495.4,286046998.1
1435452515.4,286047003.9
1435452535.3,286046999.6
1435452555.2,286047001.2
1435452575.1,286046998.6
1435452595.1,286046998.6
1435452596.0,286046998.6
1435452615.9,286047002.5
1435452635.8,286046998.9
1435452655.7,286046997.2
1435452675.7,286047001.6
1435452695.6,286046998.1
1435452715.5,286047002.8
1435452735.4,286046996.9
1435452755.4,286047001.3
1435452775.3,286047000.2
1435452795.2,286047002.6
1435452815.1,286046998.3
1435452835.1,286046999.7
1435452836.0,286046999.7
1435452855.0,286047001.8
1435452855.9,286047001.8
1435452875.9,286046998.4
1435452895.8,286046998.1
1435452915.7,286047000.6
1435452935.6,286047001.0
1435452955.6,286047001.0
1435452975.5,286047000.6
1435452995.4,286047001.2
1435453015.3,286046996.6
1435453035.3,286047000.8
1435453055.2,286046999.7
1435453075.1,286047002.4
1435453095.2,286046999.9
1435453115.2,286046999.9
1435453135.1,286047000.6
1435453155.0,286046998.3
1435453155.9,286046998.3
1435453175.9,286047004.3
1435453195.8,286046998.4
