# file name; noise; peak f.; mag.; duration
20150628010011988_TEST-R1_met.fits;4.97894;26499;10.2459;0.0853333
20150628010008831_TEST-R1_snap.fits;5.09697;26487.3;4.36234;0
20150628010112404_TEST-R1_met.fits;5.84038;26499;19.578;0.0853333
20150628010127082_TEST-R1_met.fits;3.31327;26502;9.19653;0.0853333
20150628010140138_TEST-R1_met.fits;5.30071;26499;17.0304;0.341333
20150628010154730_TEST-R1_met.fits;6.08153;26493.2;25.5153;0.256
20150628010158143_TEST-R1_met.fits;5.77188;26507.8;12.0903;0.0853333
20150628010201727_TEST-R1_met.fits;4.64577;26499;30.5342;0.0853333
20150628010108906_TEST-R1_snap.fits;5.28853;26493.2;3.97255;0
20150628010208042_TEST-R1_met.fits;5.43774;26502;33.1903;0.170667
20150628010231082_TEST-R1_met.fits;5.36778;26504.9;10.8967;0.597333
20150628010255487_TEST-R1_met.fits;5.52083;26496.1;18.4588;0.170667
20150628010208980_TEST-R1_snap.fits;5.12556;26449.2;3.37387;0
20150628010314516_TEST-R1_met.fits;5.57422;26490.2;14.0102;0.170667
20150628010322026_TEST-R1_met.fits;7.48971;26493.2;42.0678;0.256
20150628010344468_TEST-R1_met.fits;4.41501;26496.1;18.396;0.256
20150628010309055_TEST-R1_snap.fits;5.57027;26490.2;6.1067;0
20150628010409130_TEST-R1_snap.fits;5.45561;26543;5.41711;0
20150628010518676_TEST-R1_met.fits;9.28893;26504.9;20.9924;0.341333
20150628010552383_TEST-R1_met.fits;5.74605;26513.7;12.0918;0.256
20150628010509204_TEST-R1_snap.fits;4.7643;26469.7;4.29353;0
20150628010702356_TEST-R1_met.fits;5.44367;26484.4;11.5292;0.170667
20150628010609279_TEST-R1_snap.fits;5.26985;26452.1;4.89873;0
20150628010717802_TEST-R1_met.fits;3.23433;26513.7;6.75734;0.0853333
20150628010740244_TEST-R1_met.fits;5.29013;26513.7;12.8985;0.170667
20150628010745108_TEST-R1_met.fits;5.084;26516.6;11.8736;0.170667
20150628010802090_TEST-R1_met.fits;6.54618;26504.9;14.3036;0.256
20150628010709354_TEST-R1_snap.fits;6.32167;26475.6;5.9658;0
20150628010845695_TEST-R1_met.fits;4.61031;26504.9;9.53623;0.0853333
20150628010809428_TEST-R1_snap.fits;6.67818;26504.9;4.7164;0
20150628010920511_TEST-R1_met.fits;10.3642;26484.4;42.2829;0.256
20150628010943210_TEST-R1_met.fits;4.32246;26496.1;12.0803;0.0853333
20150628010909503_TEST-R1_snap.fits;4.37069;26472.7;4.82132;0
20150628011026900_TEST-R1_met.fits;3.69841;26502;13.2967;0.0853333
20150628011030996_TEST-R1_met.fits;5.75379;26502;15.071;0.341333
20150628011040042_TEST-R1_met.fits;4.42592;26502;9.14411;0.0853333
20150628011009578_TEST-R1_snap.fits;4.36239;26543;4.55375;0
20150628011125780_TEST-R1_met.fits;4.11712;26499;22.1853;0.0853333
20150628011109652_TEST-R1_snap.fits;3.81306;26493.2;4.66508;0
20150628011209727_TEST-R1_snap.fits;5.708;26504.9;4.13239;0
20150628011328234_TEST-R1_met.fits;3.49889;26507.8;8.03839;0.0853333
20150628011309802_TEST-R1_snap.fits;4.95227;26528.3;5.18735;0
20150628011425322_TEST-R1_met.fits;4.86676;26513.7;12.2049;0.0853333
20150628011445460_TEST-R1_met.fits;5.81428;26513.7;12.0633;0.341333
20150628011504319_TEST-R1_met.fits;5.23132;26490.2;13.6678;0.341333
20150628011409876_TEST-R1_snap.fits;4.42909;26507.8;4.06269;0
20150628011558676_TEST-R1_met.fits;3.90058;26519.5;8.83549;0.0853333
20150628011509951_TEST-R1_snap.fits;4.7548;26493.2;9.79683;0
20150628011608234_TEST-R1_met.fits;4.7548;26493.2;9.79683;1.792
20150628011635455_TEST-R1_met.fits;4.78393;26496.1;12.4626;0.256
20150628011610026_TEST-R1_snap.fits;5.87642;26449.2;4.59695;0
20150628011710868_TEST-R1_met.fits;4.74681;26496.1;31.0421;0.170667
20150628011727167_TEST-R1_met.fits;4.58737;26499;13.1693;0.170667
20150628011734335_TEST-R1_met.fits;5.00596;26499;16.8124;0.170667
20150628011740479_TEST-R1_met.fits;4.49216;26481.4;9.96638;0.0853333
20150628011710100_TEST-R1_snap.fits;4.98773;26502;6.88102;0
20150628011807871_TEST-R1_met.fits;5.34941;26513.7;11.5993;0.426667
20150628011815807_TEST-R1_met.fits;4.31722;26496.1;20.7189;0.256
20150628011810175_TEST-R1_snap.fits;5.93299;26502;5.65497;0
20150628011926463_TEST-R1_met.fits;4.9424;26499;19.1382;0.170667
20150628011939092_TEST-R1_met.fits;4.72203;26493.2;10.1181;0.0853333
20150628011910250_TEST-R1_snap.fits;4.8873;26522.5;4.1359;0
20150628012012372_TEST-R1_met.fits;5.11891;26493.2;18.3122;0.341333
20150628012038826_TEST-R1_met.fits;4.4387;26499;9.13519;0.0853333
20150628012052564_TEST-R1_met.fits;5.36506;26507.8;19.6855;0.426667
20150628012010324_TEST-R1_snap.fits;5.21753;26466.8;4.62943;0
20150628012206122_TEST-R1_met.fits;4.49335;26490.2;12.5308;0.0853333
20150628012110399_TEST-R1_snap.fits;4.17639;26455.1;3.62278;0
20150628012210474_TEST-R1_snap.fits;3.65291;26490.2;4.65837;0
20150628012316351_TEST-R1_met.fits;4.64533;26502;10.221;0.0853333
20150628012343743_TEST-R1_met.fits;5.49369;26522.5;24.658;0.170667
20150628012400127_TEST-R1_met.fits;4.69488;26490.2;15.1749;0.170667
20150628012310548_TEST-R1_snap.fits;4.41495;26493.2;14.4692;0
20150628012408746_TEST-R1_met.fits;5.58107;26496.1;15.2889;0.170667
20150628012443476_TEST-R1_met.fits;4.80922;26502;11.178;0.0853333
20150628012410623_TEST-R1_snap.fits;5.13455;26490.2;3.99374;0
20150628012514623_TEST-R1_met.fits;4.45363;26496.1;9.58164;0.256
20150628012534847_TEST-R1_met.fits;4.22044;26507.8;24.286;0.170667
20150628012537322_TEST-R1_met.fits;3.56453;26452.1;8.79357;0.0853333
20150628012540138_TEST-R1_met.fits;5.20999;26493.2;11.7021;0.0853333
20150628012510698_TEST-R1_snap.fits;4.11857;26519.5;4.32219;0
20150628012612138_TEST-R1_met.fits;5.27773;26545.9;23.9929;0.853333
20150628012615210_TEST-R1_met.fits;4.73136;26507.8;10.6848;0.0853333
20150628012610772_TEST-R1_snap.fits;5.91969;26458;3.22843;0
20150628012737215_TEST-R1_met.fits;5.35773;26490.2;16.19;0.0853333
20150628012710847_TEST-R1_snap.fits;5.60542;26528.3;4.52453;0
20150628012838314_TEST-R1_met.fits;5.79894;26513.7;20.454;0.170667
20150628012810922_TEST-R1_snap.fits;4.98224;26507.8;4.79469;0
20150628012943423_TEST-R1_met.fits;3.75461;26502;11.5908;0.0853333
20150628012945983_TEST-R1_met.fits;4.73972;26496.1;11.0667;0.0853333
20150628012953151_TEST-R1_met.fits;5.11132;26504.9;14.6177;0.0853333
20150628012910996_TEST-R1_snap.fits;6.22549;26478.5;4.58182;0
20150628013023274_TEST-R1_met.fits;5.14468;26502;69.5279;0.597333
20150628013026687_TEST-R1_met.fits;5.35422;26502;15.104;0.170667
20150628013041108_TEST-R1_met.fits;5.03221;26496.1;38.4708;0.170667
20150628013011071_TEST-R1_snap.fits;5.7145;26525.4;4.77464;0
20150628013135466_TEST-R1_met.fits;9.40567;26545.9;18.9965;0.0853333
20150628013111146_TEST-R1_snap.fits;4.30979;26528.3;4.5923;0
20150628013211220_TEST-R1_snap.fits;4.36132;26481.4;6.98858;0
20150628013323924_TEST-R1_met.fits;6.02204;26510.7;23.9399;0.341333
20150628013311295_TEST-R1_snap.fits;3.99069;26463.9;4.20805;0
20150628013500522_TEST-R1_met.fits;4.69238;26499;46.3833;0.170667
20150628013411370_TEST-R1_snap.fits;5.83895;26519.5;5.90104;0
20150628013528682_TEST-R1_met.fits;4.77223;26504.9;9.95147;0.0853333
20150628013511444_TEST-R1_snap.fits;4.88373;26469.7;4.13535;0
20150628013625684_TEST-R1_met.fits;4.00688;26499;22.3455;0.170667
20150628013630634_TEST-R1_met.fits;4.90953;26504.9;9.8518;0.0853333
20150628013653418_TEST-R1_met.fits;5.36591;26504.9;20.7804;0.256
20150628013706388_TEST-R1_met.fits;4.35389;26496.1;11.9285;0.170667
20150628013611519_TEST-R1_snap.fits;4.28878;26522.5;4.39927;0
20150628013739754_TEST-R1_met.fits;4.31176;26499;15.8214;0.0853333
20150628013754858_TEST-R1_met.fits;4.37668;26507.8;9.03563;0.0853333
20150628013711594_TEST-R1_snap.fits;4.54993;26531.2;4.69983;0
20150628013852628_TEST-R1_met.fits;5.91334;26499;13.0471;0.0853333
20150628013855274_TEST-R1_met.fits;6.32166;26507.8;19.4994;1.45067
20150628013903978_TEST-R1_met.fits;5.3896;26507.8;11.1715;1.024
20150628013811668_TEST-R1_snap.fits;5.89417;26522.5;4.48118;0
20150628013923690_TEST-R1_met.fits;5.72134;26499;12.6817;0.0853333
20150628013927700_TEST-R1_met.fits;4.5601;26504.9;9.47406;0.0853333
20150628013911743_TEST-R1_snap.fits;5.1103;26496.1;5.59693;0
20150628014032554_TEST-R1_met.fits;6.09404;26490.2;14.3389;0.0853333
20150628014011818_TEST-R1_snap.fits;7.058;26478.5;7.2602;0
20150628014121876_TEST-R1_met.fits;7.42879;26496.1;22.027;0.170667
20150628014125119_TEST-R1_met.fits;2.76329;26516.6;5.94787;0.0853333
20150628014127764_TEST-R1_met.fits;4.97918;26522.5;14.2794;0.341333
20150628014135615_TEST-R1_met.fits;5.30688;26484.4;15.6128;0.341333
20150628014141503_TEST-R1_met.fits;4.19081;26525.4;11.8263;0.0853333
20150628014111892_TEST-R1_snap.fits;5.04356;26493.2;4.74594;0
20150628014256852_TEST-R1_met.fits;3.5653;26519.5;8.58039;0.0853333
20150628014304106_TEST-R1_met.fits;9.85429;26516.6;24.7615;0.768
20150628014211967_TEST-R1_snap.fits;14.3223;26504.9;12.7245;0
20150628014322623_TEST-R1_met.fits;6.20262;26510.7;18.1054;0.512
20150628014312042_TEST-R1_snap.fits;5.74323;26493.2;5.06675;0
20150628014417748_TEST-R1_met.fits;5.19613;26487.3;25.9968;0.0853333
20150628014429354_TEST-R1_met.fits;4.56797;26504.9;9.3416;2.47467
20150628014456575_TEST-R1_met.fits;4.3181;26525.4;22.0818;0.768
20150628014412116_TEST-R1_snap.fits;5.45961;26478.5;4.47389;0
20150628014545642_TEST-R1_met.fits;5.22237;26481.4;13.9021;0.0853333
20150628014512191_TEST-R1_snap.fits;5.97658;26449.2;5.26182;0
20150628014624895_TEST-R1_met.fits;4.83745;26484.4;10.4982;0.170667
20150628014634538_TEST-R1_met.fits;4.43706;26490.2;16.6093;0.170667
20150628014645460_TEST-R1_met.fits;5.28521;26481.4;22.2696;1.024
20150628014705258_TEST-R1_met.fits;5.12914;26502;13.5965;0.512
20150628014612266_TEST-R1_snap.fits;6.80756;26545.9;4.05886;0
20150628014739818_TEST-R1_met.fits;6.27047;26502;14.8333;0.170667
20150628014746730_TEST-R1_met.fits;5.69163;26510.7;14.4726;0.170667
20150628014712340_TEST-R1_snap.fits;4.7734;26545.9;5.54342;0
20150628014907028_TEST-R1_met.fits;5.45921;26499;15.4031;0.256
20150628014812415_TEST-R1_snap.fits;4.76264;26484.4;3.24566;0
20150628014911807_TEST-R1_met.fits;5.22361;26504.9;16.2485;0.170667
20150628014938431_TEST-R1_met.fits;6.71201;26496.1;35.9994;0.170667
20150628015006847_TEST-R1_met.fits;6.81552;26496.1;14.0041;0.0853333
20150628014912490_TEST-R1_snap.fits;6.51977;26466.8;9.53251;0
20150628015011455_TEST-R1_met.fits;4.86789;26510.7;25.8802;0.938667
20150628015059156_TEST-R1_met.fits;5.72202;26502;12.5989;0.0853333
20150628015104618_TEST-R1_met.fits;6.18848;26502;32.6205;0.341333
20150628015012564_TEST-R1_snap.fits;7.16762;26463.9;4.84611;0
20150628015115114_TEST-R1_met.fits;4.79329;26502;11.3605;1.28
20150628015136532_TEST-R1_met.fits;4.56763;26502;13.7326;0.0853333
20150628015147455_TEST-R1_met.fits;4.71077;26545.9;9.71772;0.0853333
20150628015112639_TEST-R1_snap.fits;5.0146;26516.6;3.66282;0
20150628015212714_TEST-R1_snap.fits;5.56804;26499;6.87998;0
20150628015312788_TEST-R1_snap.fits;5.88584;26484.4;3.33876;0
20150628015411412_TEST-R1_met.fits;4.89409;26513.7;10.2037;0.0853333
20150628015417898_TEST-R1_met.fits;4.04123;26499;8.09861;0.0853333
20150628015453482_TEST-R1_met.fits;4.78838;26493.2;10.1338;0.0853333
20150628015459455_TEST-R1_met.fits;5.8615;26496.1;25.3125;0.341333
20150628015412863_TEST-R1_snap.fits;4.94649;26460.9;4.20633;0
20150628015521044_TEST-R1_met.fits;8.8611;26493.2;26.8978;0.0853333
20150628015512938_TEST-R1_snap.fits;5.17144;26534.2;5.16289;0
20150628015611903_TEST-R1_met.fits;5.37058;26490.2;21.6347;0.170667
20150628015627690_TEST-R1_met.fits;4.11159;26496.1;19.7052;0.170667
20150628015639466_TEST-R1_met.fits;5.36647;26504.9;12.8172;0.512
20150628015650815_TEST-R1_met.fits;12.448;26502;35.1235;0.0853333
20150628015613012_TEST-R1_snap.fits;4.17709;26466.8;3.70628;0
20150628015710954_TEST-R1_met.fits;3.20207;26507.8;6.59978;0.0853333
20150628015730154_TEST-R1_met.fits;4.96717;26510.7;10.4827;0.170667
20150628015713087_TEST-R1_snap.fits;8.04729;26458;6.35761;0
20150628015826047_TEST-R1_met.fits;5.11821;26504.9;22.5783;0.170667
20150628015837823_TEST-R1_met.fits;4.15125;26499;16.3695;2.304
20150628015813162_TEST-R1_snap.fits;5.13602;26543;4.66123;0
20150628015910506_TEST-R1_met.fits;3.59548;26460.9;7.71171;0.0853333
20150628015940799_TEST-R1_met.fits;4.96693;26487.3;29.9816;0.170667
20150628015913236_TEST-R1_snap.fits;4.65543;26504.9;4.11268;0
