#timestamp,LO_Frequency 
1435471215.0,286047002.5
1435471215.9,286047002.5
1435471235.9,286046997.3
1435471255.8,286046998.5
1435471275.7,286047002.0
1435471295.6,286046999.3
1435471315.6,286046997.3
1435471335.5,286047002.6
1435471355.4,286046998.2
1435471375.4,286046998.9
1435471395.3,286047000.3
1435471415.2,286047001.7
1435471435.1,286047002.2
1435471455.1,286046999.6
1435471456.0,286046999.6
1435471475.0,286046998.0
1435471475.9,286046998.0
1435471495.9,286047001.7
1435471515.8,286047002.8
1435471535.7,286046998.3
1435471555.6,286047001.8
1435471575.6,286046999.1
1435471595.5,286046995.1
1435471615.4,286047000.7
1435471635.3,286046998.3
1435471655.3,286047004.1
1435471675.2,286046998.2
1435471695.1,286047000.3
1435471715.0,286047000.0
1435471716.0,286047000.0
1435471735.9,286047000.7
1435471755.8,286047000.6
1435471775.7,286046996.1
1435471795.7,286047001.2
1435471815.6,286046996.7
1435471835.5,286047003.7
1435471855.5,286046999.0
1435471875.4,286046999.9
1435471895.3,286046999.7
1435471915.3,286046999.9
1435471935.2,286047002.6
1435471955.1,286046999.1
1435471975.0,286047004.4
1435471976.0,286047004.4
1435471995.9,286046990.5
1435472015.8,286047002.4
1435472035.8,286046998.7
1435472055.7,286046999.1
1435472075.6,286046998.1
1435472095.5,286047002.8
1435472115.5,286046996.6
1435472135.4,286047001.6
1435472155.3,286047004.0
1435472175.2,286046998.8
1435472195.2,286047002.5
1435472215.1,286046999.5
1435472235.0,286046997.6
1435472235.9,286046997.6
1435472255.9,286047001.2
1435472275.8,286046998.6
1435472295.7,286047004.4
1435472315.7,286046998.1
1435472335.6,286047000.4
1435472355.5,286046997.0
1435472375.4,286047002.1
1435472395.4,286047000.1
1435472415.3,286047002.7
1435472435.2,286046998.1
1435472455.2,286047000.6
1435472475.1,286046999.9
1435472476.0,286046999.9
1435472495.0,286047001.0
1435472495.9,286047001.0
1435472515.9,286046999.6
1435472535.8,286046997.9
1435472555.7,286046996.9
1435472575.6,286047000.3
1435472595.6,286047002.8
1435472615.5,286046996.7
1435472635.4,286046998.2
1435472655.3,286046999.9
1435472675.3,286047002.3
1435472695.2,286046998.5
1435472715.1,286047003.4
1435472735.0,286047002.4
1435472735.9,286047002.4
1435472755.9,286046993.3
1435472775.8,286047001.9
1435472795.7,286047000.1
1435472815.6,286047002.8
1435472835.6,286046999.0
1435472855.5,286046999.3
1435472875.4,286046998.2
1435472895.3,286047000.8
1435472915.3,286047000.3
1435472935.2,286047002.0
1435472955.1,286047002.4
1435472975.0,286046996.7
1435472976.0,286046996.7
1435472995.9,286047002.8
1435473015.8,286046993.4
1435473035.7,286047001.4
1435473055.7,286046998.4
1435473075.6,286047002.8
1435473095.5,286046998.1
1435473115.4,286047002.4
1435473135.4,286047000.5
1435473155.3,286046997.2
1435473175.2,286047001.1
1435473195.1,286047000.8
1435473215.1,286047002.8
1435473216.0,286047002.8
1435473235.0,286046995.2
1435473235.9,286046995.2
1435473255.8,286047006.0
1435473275.8,286046997.1
1435473295.7,286047000.7
1435473315.6,286046999.7
1435473335.5,286047001.9
1435473355.5,286047002.0
1435473375.4,286046997.0
1435473395.3,286047000.2
1435473415.3,286047002.1
1435473435.2,286046999.8
1435473455.1,286047002.3
1435473475.0,286046999.3
1435473475.9,286046999.3
1435473495.9,286046996.9
1435473515.8,286047000.4
1435473535.7,286047001.0
1435473555.7,286047000.4
1435473575.6,286046998.5
1435473595.5,286047002.6
1435473615.4,286046998.4
1435473635.4,286047000.0
1435473655.3,286047002.0
1435473675.2,286047000.9
1435473695.1,286046998.3
1435473715.1,286047000.0
1435473716.0,286047000.0
1435473735.9,286046999.3
1435473755.8,286046998.7
1435473775.8,286047002.2
1435473795.7,286046997.7
1435473815.6,286046996.5
1435473835.6,286047000.0
1435473855.5,286047003.7
1435473875.4,286047001.1
1435473895.3,286046995.1
1435473915.3,286047002.6
1435473935.2,286046998.3
1435473955.1,286047004.4
1435473975.0,286046999.0
1435473976.0,286046999.0
1435473995.9,286047000.9
1435474015.8,286046997.6
1435474035.7,286046999.1
1435474055.7,286047002.1
1435474075.6,286047001.7
1435474095.5,286047001.1
1435474115.4,286047000.2
1435474135.4,286047000.7
1435474155.3,286046998.5
1435474175.2,286047000.2
1435474195.2,286046999.5
1435474215.1,286047000.5
1435474216.0,286047000.5
1435474235.0,286046998.6
1435474235.9,286046998.6
1435474255.9,286047002.1
1435474275.8,286047001.5
1435474295.7,286046997.1
1435474315.6,286046999.5
1435474335.6,286046998.8
1435474355.5,286046999.7
1435474375.4,286046999.7
1435474395.3,286047004.3
1435474415.3,286046999.5
1435474435.2,286047000.8
1435474455.1,286046995.1
1435474475.0,286047003.7
1435474476.0,286047003.7
1435474495.9,286046999.0
1435474515.8,286046999.1
1435474535.7,286046997.2
1435474555.7,286047003.8
1435474575.6,286046998.5
1435474595.5,286046998.9
1435474615.5,286047001.2
1435474635.4,286046998.6
1435474655.3,286047000.6
1435474675.2,286046999.4
1435474695.2,286047000.0
1435474715.1,286047000.2
1435474716.0,286047000.2
1435474735.0,286046999.4
1435474735.9,286046999.4
1435474755.9,286047001.0
1435474775.8,286046995.3
1435474795.7,286047001.7
