# file name; noise; peak f.; mag.; duration
20150510120020946_TEST-R0_met.fits;1.8246;26502;4.43872;0.170667
20150510120059346_TEST-R0_met.fits;1.92432;26507.8;7.04413;0.256
20150510120014546_TEST-R0_snap.fits;1.61974;26507.8;1.93546;0
20150510120110696_TEST-R0_met.fits;1.74935;26490.2;3.54694;0.426667
20150510120114621_TEST-R0_snap.fits;1.25716;26460.9;1.92434;0
20150510120255741_TEST-R0_met.fits;1.76001;26502;5.14489;0.170667
20150510120214696_TEST-R0_snap.fits;1.68787;26455.1;1.33425;0
20150510120314770_TEST-R0_snap.fits;1.63537;26449.2;2.3496;0
20150510120413906_TEST-R0_met.fits;1.65808;26496.1;8.65696;0.341333
20150510120433704_TEST-R0_met.fits;1.71299;26522.5;4.26952;0.0853333
20150510120500584_TEST-R0_met.fits;1.26111;26519.5;3.1718;0.0853333
20150510120414845_TEST-R0_snap.fits;1.62488;26493.2;1.58637;0
20150510120514920_TEST-R0_snap.fits;1.76498;26496.1;1.65457;0
20150510120614994_TEST-R0_snap.fits;1.7435;26455.1;1.53109;0
20150510120756797_TEST-R0_met.fits;1.34085;26507.8;3.07349;0.0853333
20150510120759784_TEST-R0_met.fits;2.10097;26496.1;4.41664;0.0853333
20150510120715069_TEST-R0_snap.fits;1.80874;26502;2.28739;0
20150510120815144_TEST-R0_snap.fits;1.96413;26545.9;2.19943;0
20150510120942013_TEST-R0_met.fits;1.75449;26504.9;5.27577;0.0853333
20150510120915218_TEST-R0_snap.fits;1.79612;26449.2;1.8048;0
20150510121011880_TEST-R0_met.fits;1.51533;26504.9;4.35353;0.426667
20150510121035432_TEST-R0_met.fits;1.58784;26504.9;10.3831;0.256
20150510121015293_TEST-R0_snap.fits;1.51244;26522.5;1.71617;0
20150510121115368_TEST-R0_snap.fits;1.92314;26537.1;1.42618;0
20150510121215442_TEST-R0_snap.fits;1.77408;26522.5;1.13418;0
20150510121328488_TEST-R0_met.fits;1.79093;26519.5;8.27951;0.170667
20150510121402109_TEST-R0_met.fits;1.67433;26540;3.60559;6.144
20150510121315517_TEST-R0_snap.fits;1.80294;26543;1.49326;0
20150510121415592_TEST-R0_snap.fits;2.17932;26455.1;2.05725;0
20150510121515666_TEST-R0_snap.fits;1.61058;26460.9;1.71179;0
20150510121615741_TEST-R0_snap.fits;1.92039;26469.7;1.46222;0
20150510121715816_TEST-R0_snap.fits;1.64524;26510.7;1.38263;0
20150510121832530_TEST-R0_met.fits;1.98989;26484.4;4.121;0.0853333
20150510121815890_TEST-R0_snap.fits;2.13866;26484.4;1.69188;0
20150510121915965_TEST-R0_snap.fits;1.71386;26463.9;1.76486;0
20150510122016040_TEST-R0_snap.fits;1.58651;26493.2;1.33086;0
20150510122208082_TEST-R0_met.fits;1.5802;26507.8;3.84409;0.0853333
20150510122116114_TEST-R0_snap.fits;1.679;26531.2;1.94706;0
20150510122216189_TEST-R0_snap.fits;1.27632;26496.1;1.3077;0
20150510122315752_TEST-R0_met.fits;1.75648;26540;4.44002;0.0853333
20150510122354237_TEST-R0_met.fits;1.27219;26504.9;3.57686;0.0853333
20150510122409768_TEST-R0_met.fits;1.86128;26531.2;4.32153;0.0853333
20150510122316264_TEST-R0_snap.fits;1.51871;26487.3;1.77246;0
20150510122426322_TEST-R0_met.fits;1.77025;26510.7;8.74599;1.19467
20150510122416338_TEST-R0_snap.fits;1.88472;26531.2;1.09356;0
20150510122541501_TEST-R0_met.fits;1.72726;26516.6;4.95043;0.170667
20150510122516413_TEST-R0_snap.fits;1.51761;26516.6;1.83828;0
20150510122616488_TEST-R0_snap.fits;2.02482;26540;1.51218;0
20150510122716562_TEST-R0_snap.fits;1.86434;26496.1;1.28243;0
20150510122818429_TEST-R0_met.fits;1.58125;26502;12.8614;0.170667
20150510122816637_TEST-R0_snap.fits;1.50255;26493.2;1.44407;0
20150510122916712_TEST-R0_snap.fits;1.89569;26525.4;1.67796;0
20150510123016786_TEST-R0_snap.fits;1.45448;26469.7;1.67676;0
20150510123116861_TEST-R0_snap.fits;1.77575;26525.4;1.46658;0
20150510123244498_TEST-R0_met.fits;1.60123;26513.7;4.99509;0.0853333
20150510123216936_TEST-R0_snap.fits;1.72565;26472.7;1.64906;0
20150510123349778_TEST-R0_met.fits;1.75044;26496.1;3.64176;0.0853333
20150510123317010_TEST-R0_snap.fits;1.49444;26513.7;1.42923;0
20150510123418877_TEST-R0_met.fits;1.18164;26540;2.39192;0.0853333
20150510123449256_TEST-R0_met.fits;1.41471;26502;5.35401;0.170667
20150510123417085_TEST-R0_snap.fits;1.90631;26460.9;2.29108;0
20150510123514856_TEST-R0_met.fits;1.31855;26484.4;3.20299;2.13333
20150510123517160_TEST-R0_snap.fits;1.87736;26493.2;1.63604;0
20150510123626706_TEST-R0_met.fits;1.71471;26502;3.90618;0.0853333
20150510123641554_TEST-R0_met.fits;1.22959;26519.5;5.96303;0.0853333
20150510123617234_TEST-R0_snap.fits;1.61533;26504.9;1.42818;0
20150510123740520_TEST-R0_met.fits;1.59255;26499;4.59213;0.0853333
20150510123751101_TEST-R0_met.fits;1.78185;26513.7;4.0889;0.256
20150510123717309_TEST-R0_snap.fits;1.41358;26513.7;1.83596;0
20150510123831549_TEST-R0_met.fits;1.36711;26490.2;2.8089;0.170667
20150510123857917_TEST-R0_met.fits;1.29434;26496.1;2.69628;0.0853333
20150510123817384_TEST-R0_snap.fits;2.08139;26475.6;1.22504;0
20150510123919677_TEST-R0_met.fits;1.50479;26507.8;3.14961;0.0853333
20150510123917458_TEST-R0_snap.fits;1.61094;26493.2;1.92016;0
20150510124023080_TEST-R0_met.fits;1.82281;26472.7;4.14917;2.64533
20150510124045352_TEST-R0_met.fits;1.3192;26499;3.02392;0.170667
20150510124017533_TEST-R0_snap.fits;1.82069;26531.2;1.12627;0
20150510124211709_TEST-R0_met.fits;1.70811;26516.6;3.84487;0.170667
20150510124117608_TEST-R0_snap.fits;1.69569;26458;1.68705;0
20150510124243026_TEST-R0_met.fits;1.93517;26463.9;7.04752;0.170667
20150510124217682_TEST-R0_snap.fits;1.17591;26519.5;1.09567;0
20150510124354792_TEST-R0_met.fits;1.60255;26507.8;4.33327;0.0853333
20150510124317757_TEST-R0_snap.fits;1.45312;26463.9;1.48808;0
20150510124430802_TEST-R0_met.fits;1.7425;26463.9;7.67538;0.0853333
20150510124435410_TEST-R0_met.fits;1.33468;26478.5;3.26568;0.256
20150510124417832_TEST-R0_snap.fits;1.68772;26472.7;1.28722;0
20150510124517906_TEST-R0_snap.fits;1.35773;26463.9;1.12396;0
20150510124649469_TEST-R0_met.fits;1.78305;26484.4;3.70183;0.426667
20150510124617981_TEST-R0_snap.fits;1.70479;26537.1;1.36813;0
20150510124754066_TEST-R0_met.fits;1.5596;26496.1;5.42444;0.0853333
20150510124758248_TEST-R0_met.fits;1.80554;26493.2;4.40641;1.024
20150510124718056_TEST-R0_snap.fits;1.94338;26452.1;1.31174;0
20150510124818130_TEST-R0_snap.fits;1.42378;26478.5;1.65983;0
20150510124918034_TEST-R0_met.fits;1.19506;26469.7;2.56474;0.0853333
20150510124925032_TEST-R0_met.fits;1.85689;26504.9;5.58423;0.170667
20150510124942610_TEST-R0_met.fits;1.49692;26496.1;6.60035;0.0853333
20150510124946621_TEST-R0_met.fits;1.57891;26504.9;3.7269;0.0853333
20150510124951144_TEST-R0_met.fits;1.71778;26504.9;3.7361;0.0853333
20150510124956264_TEST-R0_met.fits;1.46424;26496.1;3.21967;0.0853333
20150510124958397_TEST-R0_met.fits;1.45413;26504.9;2.97981;1.28
20150510124918205_TEST-R0_snap.fits;1.8811;26472.7;2.07113;0
20150510125035944_TEST-R0_met.fits;1.46071;26496.1;3.66585;0.0853333
20150510125018280_TEST-R0_snap.fits;1.43891;26455.1;1.79057;0
20150510125141736_TEST-R0_met.fits;1.64621;26475.6;5.71607;0.170667
20150510125118354_TEST-R0_snap.fits;1.72173;26455.1;1.9493;0
20150510125227474_TEST-R0_met.fits;1.74656;26463.9;9.13136;1.36533
20150510125218429_TEST-R0_snap.fits;1.68563;26458;1.42656;0
20150510125318504_TEST-R0_snap.fits;1.47457;26534.2;1.86859;0
20150510125426600_TEST-R0_met.fits;1.63195;26513.7;6.85613;0.170667
20150510125418578_TEST-R0_snap.fits;1.66342;26455.1;1.60527;0
20150510125525736_TEST-R0_met.fits;1.77657;26534.2;7.9783;0.170667
20150510125518653_TEST-R0_snap.fits;1.93855;26516.6;1.73189;0
20150510125652434_TEST-R0_met.fits;1.5293;26504.9;5.34284;0.0853333
20150510125709416_TEST-R0_met.fits;1.69287;26504.9;10.5196;0.170667
20150510125618728_TEST-R0_snap.fits;1.41123;26452.1;1.78107;0
20150510125730749_TEST-R0_met.fits;1.61963;26493.2;5.60575;0.0853333
20150510125718802_TEST-R0_snap.fits;1.56884;26458;1.21488;0
20150510125830568_TEST-R0_met.fits;1.44643;26545.9;6.35689;0.256
20150510125908712_TEST-R0_met.fits;1.92196;26502;4.53904;0.0853333
20150510125911784_TEST-R0_met.fits;1.2666;26510.7;2.6602;0.256
20150510125818877_TEST-R0_snap.fits;1.04182;26502;1.30955;0
20150510125934056_TEST-R0_met.fits;1.76108;26502;3.64908;0.0853333
20150510125918952_TEST-R0_snap.fits;1.50202;26463.9;1.16104;0
