#timestamp,LO_Frequency 
1431248415.1,286047000.3
1431248435.1,286046999.7
1431248436.0,286046999.7
1431248455.0,286047002.4
1431248455.9,286047002.4
1431248475.8,286046997.9
1431248495.8,286046998.8
1431248515.7,286047000.6
1431248535.6,286047000.8
1431248555.6,286046998.5
1431248575.5,286046999.7
1431248595.4,286047001.5
1431248615.4,286047000.5
1431248635.3,286047001.0
1431248655.2,286046999.9
1431248675.1,286047000.6
1431248695.1,286046998.6
1431248696.0,286046998.6
1431248715.0,286047002.7
1431248715.9,286047002.7
1431248735.9,286046995.7
1431248755.8,286046999.8
1431248775.7,286046999.8
1431248795.6,286047002.3
1431248815.6,286046996.9
1431248835.5,286047000.3
1431248855.4,286046999.9
1431248875.3,286047002.5
1431248895.3,286046999.0
1431248915.2,286046998.4
1431248935.1,286047002.6
1431248955.0,286046996.9
1431248956.0,286046996.9
1431248975.9,286047006.0
1431248995.8,286046996.7
1431249015.7,286047000.9
1431249035.7,286046998.2
1431249055.6,286047002.1
1431249075.5,286047001.1
1431249095.4,286046996.7
1431249115.4,286047002.4
1431249135.3,286046998.9
1431249155.2,286046999.4
1431249175.1,286046998.5
1431249195.1,286047002.7
1431249196.0,286047002.7
1431249215.9,286046994.9
1431249235.8,286047000.2
1431249255.8,286046999.9
1431249275.7,286046999.9
1431249295.6,286047000.3
1431249315.6,286047000.8
1431249335.5,286047000.8
1431249355.4,286046998.7
1431249375.3,286047000.4
1431249395.3,286047000.5
1431249415.2,286047000.3
1431249435.1,286047001.1
1431249455.0,286046999.2
1431249456.0,286046999.2
1431249475.9,286047000.4
1431249495.8,286046999.4
1431249515.7,286046999.4
1431249535.6,286046998.8
1431249555.6,286047000.7
1431249575.5,286046999.5
1431249595.4,286046999.3
1431249615.3,286047001.2
1431249635.3,286046996.5
1431249655.2,286047001.9
1431249675.1,286047000.4
1431249695.1,286046998.5
1431249696.0,286046998.5
1431249715.9,286047003.7
1431249735.8,286046998.6
1431249755.7,286047000.6
1431249775.7,286047001.1
1431249795.6,286046999.2
1431249815.5,286047001.2
1431249835.5,286046997.1
1431249855.4,286047000.1
1431249875.3,286046999.9
1431249895.3,286047002.8
1431249915.2,286046999.5
1431249935.1,286046999.1
1431249955.1,286046998.1
1431249956.0,286046998.1
1431249975.0,286047002.9
1431249975.9,286047002.9
1431249995.8,286046996.7
1431250015.8,286046999.8
1431250035.7,286047000.2
1431250055.6,286047002.8
1431250075.5,286046996.9
1431250095.5,286047000.0
1431250115.4,286047000.1
1431250135.3,286047000.6
1431250155.2,286046998.2
1431250175.2,286047000.0
1431250195.1,286047001.1
1431250215.0,286046999.7
1431250215.9,286046999.7
1431250235.9,286046998.9
1431250255.8,286046999.7
1431250275.7,286047000.2
1431250295.6,286047002.6
1431250315.6,286046999.0
1431250335.5,286047000.8
1431250355.5,286046998.3
1431250375.4,286047001.0
1431250395.3,286046998.5
1431250415.3,286047002.7
1431250435.2,286046996.5
1431250455.2,286046999.8
1431250475.1,286047002.4
1431250495.0,286046996.7
1431250495.9,286046996.7
1431250515.9,286047002.9
1431250535.8,286047002.0
1431250555.7,286046998.1
1431250575.6,286046999.8
1431250595.6,286047002.8
1431250615.5,286046999.5
1431250635.4,286046996.6
1431250655.3,286047002.5
1431250675.3,286047000.6
1431250695.2,286046994.3
1431250715.1,286047003.3
1431250735.0,286046999.9
1431250736.0,286046999.9
1431250755.9,286047001.0
1431250775.8,286046999.0
1431250795.7,286046998.7
1431250815.7,286047000.3
1431250835.6,286046998.3
1431250855.5,286047000.0
1431250875.4,286047000.1
1431250895.4,286047000.9
1431250915.3,286046998.6
1431250935.2,286047000.9
1431250955.1,286046998.2
1431250975.1,286046999.7
1431250976.0,286046999.7
1431250995.0,286047002.1
1431250995.9,286047002.1
1431251015.8,286046997.0
1431251035.8,286047000.3
1431251055.7,286047000.3
1431251075.6,286047000.6
1431251095.6,286046998.1
1431251115.5,286047000.3
1431251135.4,286047000.0
1431251155.3,286046999.8
1431251175.3,286047002.6
1431251195.2,286046996.9
1431251215.1,286047002.3
1431251235.0,286046998.8
1431251235.9,286046998.8
1431251255.9,286047002.5
1431251275.8,286046998.5
1431251295.7,286047000.2
1431251315.7,286046999.8
1431251335.6,286047000.3
1431251355.5,286047002.7
1431251375.4,286046998.7
1431251395.4,286047001.2
1431251415.3,286046996.9
1431251435.2,286047002.4
1431251455.1,286046999.3
1431251475.1,286047000.3
1431251476.0,286047000.3
1431251495.0,286046998.2
1431251495.9,286046998.2
1431251515.8,286047003.1
1431251535.8,286047000.9
1431251555.7,286046998.1
1431251575.6,286047000.2
1431251595.6,286047000.1
1431251615.5,286046999.9
1431251635.4,286047002.8
1431251655.3,286046998.7
1431251675.3,286046998.6
1431251695.2,286047000.6
1431251715.1,286047000.5
1431251735.0,286046999.9
1431251736.0,286046999.9
1431251755.9,286047000.5
1431251775.8,286046998.1
1431251795.7,286047002.3
1431251815.7,286047000.2
1431251835.6,286046998.2
1431251855.5,286046999.9
1431251875.4,286047000.9
1431251895.4,286047000.7
1431251915.3,286046999.3
1431251935.2,286047001.2
1431251955.1,286046998.5
1431251975.1,286047001.2
1431251976.0,286047001.2
1431251995.0,286046996.5
1431251995.9,286046996.5
