#timestamp,LO_Frequency 
1431230415.6,286047000.9
1431230435.6,286046999.4
1431230455.5,286046999.2
1431230475.4,286046998.2
1431230495.4,286046999.9
1431230515.3,286047000.1
1431230535.3,286047002.5
1431230555.2,286046998.7
1431230575.1,286047001.2
1431230595.1,286046999.0
1431230596.0,286046999.0
1431230615.9,286047000.0
1431230635.8,286046999.7
1431230655.8,286047002.7
1431230675.7,286046998.1
1431230695.6,286047000.1
1431230715.5,286046999.8
1431230735.5,286047000.9
1431230755.4,286047001.1
1431230775.3,286046996.5
1431230795.2,286047002.8
1431230815.2,286046999.3
1431230835.1,286047001.1
1431230855.0,286046998.9
1431230855.9,286046998.9
1431230875.9,286047000.1
1431230895.8,286047000.2
1431230915.7,286047000.0
1431230935.6,286047000.2
1431230955.6,286047000.6
1431230975.5,286046998.4
1431230995.4,286047002.7
1431231015.3,286046998.3
1431231035.3,286047000.2
1431231055.2,286047001.0
1431231075.1,286046998.3
1431231095.0,286047000.9
1431231096.0,286047000.9
1431231115.9,286046998.7
1431231135.8,286047000.7
1431231155.7,286046998.5
1431231175.7,286047002.2
1431231195.6,286046998.6
1431231215.5,286047002.5
1431231235.4,286046999.2
1431231255.4,286046998.4
1431231275.3,286047000.4
1431231295.2,286046998.2
1431231315.1,286047002.3
1431231335.1,286046998.8
1431231336.0,286046998.8
1431231355.9,286047002.4
1431231375.8,286047000.8
1431231395.8,286046998.4
1431231415.7,286047000.5
1431231435.6,286047000.7
1431231455.6,286046998.2
1431231475.5,286046999.8
1431231495.4,286047002.5
1431231515.3,286046998.4
1431231535.3,286047000.8
1431231555.2,286046998.3
1431231575.1,286046999.7
1431231595.0,286047002.6
1431231596.0,286047002.6
1431231615.9,286046997.5
1431231635.8,286046998.5
1431231655.7,286047000.5
1431231675.7,286047000.7
1431231695.6,286047001.1
1431231715.5,286046999.4
1431231735.4,286046998.4
1431231755.4,286047000.1
1431231775.3,286047000.0
1431231795.2,286047000.4
1431231815.2,286047000.8
1431231835.1,286046999.1
1431231855.0,286046998.1
1431231856.0,286046998.1
1431231875.9,286047002.8
1431231895.8,286047000.4
1431231915.7,286047001.0
1431231935.7,286047000.6
1431231955.6,286047000.8
1431231975.5,286046999.2
1431231995.4,286046996.5
1431232015.4,286047000.6
1431232035.3,286046996.6
1431232055.2,286047004.4
1431232075.1,286046999.1
1431232095.1,286047001.0
1431232096.0,286047001.0
1431232115.9,286046996.6
1431232135.8,286047000.2
1431232155.8,286047000.3
1431232175.7,286046999.8
1431232195.6,286047000.1
1431232215.5,286047000.0
1431232235.5,286047000.2
1431232255.4,286047000.8
1431232275.3,286046999.2
1431232295.3,286046998.1
1431232315.2,286047002.5
1431232335.1,286046998.5
1431232355.1,286047000.5
1431232356.0,286047000.5
1431232375.0,286047000.7
1431232375.9,286047000.7
1431232395.9,286046999.4
1431232415.8,286046998.8
1431232435.7,286046998.4
1431232455.7,286047002.8
1431232475.6,286046996.5
1431232495.5,286047000.4
1431232515.4,286047002.8
1431232535.4,286046999.4
1431232555.3,286046998.0
1431232575.2,286047001.2
1431232595.1,286046998.3
1431232615.1,286046998.3
1431232616.0,286046998.3
1431232635.0,286047001.5
1431232635.9,286047001.5
1431232655.8,286047000.9
1431232675.8,286046999.0
1431232695.7,286046998.2
1431232715.6,286047001.0
1431232735.5,286047000.3
1431232755.5,286046998.6
1431232775.4,286047002.2
1431232795.3,286046998.1
1431232815.2,286047002.6
1431232835.2,286046997.1
1431232855.1,286047000.3
1431232875.0,286046999.9
1431232875.9,286046999.9
1431232895.9,286047002.4
1431232915.8,286046998.8
1431232935.7,286046998.2
1431232955.6,286046999.7
1431232975.6,286047000.6
1431232995.5,286047000.9
1431233015.4,286046999.2
1431233035.3,286047001.2
1431233055.3,286046998.9
1431233075.2,286046998.8
1431233095.1,286047001.1
1431233115.0,286046998.2
1431233116.0,286046998.2
1431233135.9,286047001.6
1431233155.8,286047002.4
1431233175.7,286046996.6
1431233195.7,286047002.0
1431233215.6,286046998.8
1431233235.5,286047002.7
1431233255.4,286046997.1
1431233275.4,286047001.6
1431233295.3,286046999.3
1431233315.2,286047000.5
1431233335.2,286046998.1
1431233355.1,286047002.1
1431233356.0,286047002.1
1431233375.0,286046994.9
1431233375.9,286046994.9
1431233395.9,286047007.0
1431233415.8,286046998.8
1431233435.7,286047002.7
1431233455.6,286047000.5
1431233475.6,286047000.4
1431233495.5,286047001.1
1431233515.4,286046999.6
1431233535.4,286046996.6
1431233555.3,286047002.6
1431233575.2,286046999.0
1431233595.2,286046998.1
1431233615.1,286047002.4
1431233616.0,286047002.4
1431233635.0,286046995.1
1431233635.9,286046995.1
1431233655.9,286047004.8
1431233675.8,286047000.0
1431233695.7,286047001.9
1431233715.6,286046998.4
1431233735.6,286046999.9
1431233755.5,286047000.6
1431233775.4,286047000.4
1431233795.4,286046998.3
1431233815.3,286047002.3
1431233835.2,286046999.3
1431233855.1,286046998.9
1431233875.1,286047000.8
1431233876.0,286047000.8
1431233895.9,286046998.8
1431233915.8,286046998.8
1431233935.7,286047002.8
1431233955.7,286046999.6
1431233975.6,286046999.1
1431233995.5,286047000.8
