# file name; noise; peak f.; mag.; duration
20150510140031698_TEST-R0_met.fits;1.56405;26502;3.64857;0.0853333
20150510140040061_TEST-R0_met.fits;1.50115;26490.2;3.93257;0.0853333
20150510140100200_TEST-R0_met.fits;1.57213;26496.1;4.28521;0.170667
20150510140023506_TEST-R0_snap.fits;1.44232;26545.9;1.02546;0
20150510140126824_TEST-R0_met.fits;1.66447;26499;4.14677;0.170667
20150510140157544_TEST-R0_met.fits;2.55847;26478.5;5.90238;0.170667
20150510140123581_TEST-R0_snap.fits;1.73577;26540;1.43055;0
20150510140220840_TEST-R0_met.fits;1.71116;26516.6;3.49894;0.0853333
20150510140234322_TEST-R0_met.fits;1.37973;26502;4.87629;0.170667
20150510140223656_TEST-R0_snap.fits;1.55317;26452.1;1.23125;0
20150510140414504_TEST-R0_met.fits;1.40724;26499;2.87552;0.0853333
20150510140323730_TEST-R0_snap.fits;1.76435;26510.7;1.14763;0
20150510140512530_TEST-R0_met.fits;1.02338;26493.2;2.31848;0.0853333
20150510140423805_TEST-R0_snap.fits;1.93097;26540;1.71564;0
20150510140607912_TEST-R0_met.fits;1.41703;26510.7;7.09091;0.0853333
20150510140523880_TEST-R0_snap.fits;1.65072;26528.3;1.64394;0
20150510140656893_TEST-R0_met.fits;1.18519;26496.1;2.44161;0.0853333
20150510140623954_TEST-R0_snap.fits;1.45247;26469.7;1.3171;0
20150510140812840_TEST-R0_met.fits;1.95529;26504.9;5.01576;0.0853333
20150510140724029_TEST-R0_snap.fits;1.62387;26472.7;1.31827;0
20150510140900968_TEST-R0_met.fits;1.10986;26496.1;2.2243;0.0853333
20150510140824104_TEST-R0_snap.fits;1.71257;26504.9;0.788952;0
20150510141005565_TEST-R0_met.fits;1.37849;26496.1;10.5563;0.256
20150510140924178_TEST-R0_snap.fits;1.17229;26513.7;1.15675;0
20150510141041576_TEST-R0_met.fits;0.967327;26525.4;2.07343;0.0853333
20150510141024253_TEST-R0_snap.fits;1.60815;26537.1;1.51592;0
20150510141144210_TEST-R0_met.fits;1.43194;26478.5;3.55994;0.0853333
20150510141155730_TEST-R0_met.fits;1.21116;26481.4;11.5036;0.170667
20150510141124328_TEST-R0_snap.fits;1.54944;26478.5;1.27232;0
20150510141222781_TEST-R0_met.fits;1.42711;26519.5;3.14356;0.170667
20150510141224402_TEST-R0_snap.fits;1.48005;26516.6;1.36517;0
20150510141324477_TEST-R0_snap.fits;1.65972;26525.4;1.08351;0
20150510141516434_TEST-R0_met.fits;1.36191;26504.9;4.21039;0.512
20150510141424552_TEST-R0_snap.fits;1.45314;26493.2;1.04461;0
20150510141524626_TEST-R0_snap.fits;0.962552;26499;1.41519;0
20150510141652008_TEST-R0_met.fits;1.35777;26522.5;3.02475;0.0853333
20150510141659176_TEST-R0_met.fits;1.52547;26519.5;3.0854;0.853333
20150510141712061_TEST-R0_met.fits;1.13266;26475.6;3.95708;1.70667
20150510141624701_TEST-R0_snap.fits;1.42113;26534.2;1.03429;0
20150510141741842_TEST-R0_met.fits;1.20615;26502;2.74239;0.0853333
20150510141755837_TEST-R0_met.fits;1.59244;26496.1;6.72944;0.0853333
20150510141724776_TEST-R0_snap.fits;1.22545;26540;1.10677;0
20150510141849597_TEST-R0_met.fits;1.33795;26522.5;3.30558;0.0853333
20150510141918354_TEST-R0_met.fits;1.47341;26481.4;14.1522;0.256
20150510141824850_TEST-R0_snap.fits;1.2675;26543;1.33057;0
20150510141924925_TEST-R0_snap.fits;1.2445;26475.6;1.17448;0
20150510142025000_TEST-R0_snap.fits;1.06404;26463.9;0.954912;0
20150510142143762_TEST-R0_met.fits;1.28422;26504.9;13.2878;0.170667
20150510142125074_TEST-R0_snap.fits;1.27193;26478.5;1.66577;0
20150510142225149_TEST-R0_snap.fits;1.56548;26478.5;0.967967;0
20150510142326418_TEST-R0_met.fits;1.20243;26490.2;3.00525;0.341333
20150510142402514_TEST-R0_met.fits;1.26034;26493.2;2.92607;0.0853333
20150510142409426_TEST-R0_met.fits;1.36269;26522.5;3.64744;0.170667
20150510142418216_TEST-R0_met.fits;1.48711;26499;3.1468;0.0853333
20150510142325224_TEST-R0_snap.fits;1.44424;26460.9;1.45919;0
20150510142520594_TEST-R0_met.fits;1.34554;26513.7;5.69503;0.256
20150510142425298_TEST-R0_snap.fits;1.30819;26487.3;1.37413;0
20150510142606930_TEST-R0_met.fits;1.60733;26496.1;3.761;0.0853333
20150510142525373_TEST-R0_snap.fits;1.21982;26472.7;0.927379;0
20150510142625448_TEST-R0_snap.fits;1.48073;26458;1.52432;0
20150510142753938_TEST-R0_met.fits;1.17094;26528.3;8.51939;0.170667
20150510142758461_TEST-R0_met.fits;1.38625;26499;5.11643;0.170667
20150510142802130_TEST-R0_met.fits;1.31241;26487.3;5.28954;0.0853333
20150510142804178_TEST-R0_met.fits;1.47006;26502;5.24813;0.256
20150510142725522_TEST-R0_snap.fits;1.56116;26466.8;1.76085;0
20150510142826877_TEST-R0_met.fits;1.35278;26493.2;24.27;0.256
20150510142859218_TEST-R0_met.fits;1.23172;26543;2.56205;0.853333
20150510142825597_TEST-R0_snap.fits;1.27013;26452.1;1.24122;0
20150510142925672_TEST-R0_snap.fits;1.35937;26452.1;1.22671;0
20150510143025746_TEST-R0_snap.fits;1.54902;26472.7;1.90606;0
20150510143214376_TEST-R0_met.fits;1.82399;26522.5;5.57884;0.0853333
20150510143125821_TEST-R0_snap.fits;1.4889;26469.7;1.11037;0
20150510143315218_TEST-R0_met.fits;1.13716;26519.5;2.5259;0.0853333
20150510143225896_TEST-R0_snap.fits;1.77455;26484.4;1.2727;0
20150510143421522_TEST-R0_met.fits;1.27816;26490.2;3.8332;0.170667
20150510143325970_TEST-R0_snap.fits;1.03199;26487.3;1.86723;0
20150510143426045_TEST-R0_snap.fits;0.998722;26493.2;1.12403;0
20150510143553597_TEST-R0_met.fits;1.70144;26516.6;3.52738;0.170667
20150510143616296_TEST-R0_met.fits;1.30349;26531.2;2.73616;0.256
20150510143526120_TEST-R0_snap.fits;1.15638;26490.2;1.15159;0
20150510143626194_TEST-R0_snap.fits;1.50099;26504.9;1.2958;0
20150510143729682_TEST-R0_met.fits;1.15601;26496.1;3.1969;0.170667
20150510143754258_TEST-R0_met.fits;1.56231;26493.2;3.72384;1.19467
20150510143726269_TEST-R0_snap.fits;1.3852;26452.1;1.1201;0
20150510143826344_TEST-R0_snap.fits;1.70258;26513.7;1.33465;0
20150510143923602_TEST-R0_met.fits;1.31012;26496.1;2.69973;0.170667
20150510143932050_TEST-R0_met.fits;1.34188;26502;9.9779;0.170667
20150510143926418_TEST-R0_snap.fits;1.31309;26466.8;1.61919;0
20150510144026493_TEST-R0_snap.fits;1.55569;26537.1;1.06192;0
20150510144129981_TEST-R0_met.fits;1.44017;26522.5;3.35573;0.0853333
20150510144138088_TEST-R0_met.fits;1.60764;26478.5;3.83915;0.0853333
20150510144126568_TEST-R0_snap.fits;1.36447;26469.7;1.07252;0
20150510144249512_TEST-R0_met.fits;1.38688;26537.1;3.30019;0.170667
20150510144257448_TEST-R0_met.fits;1.29775;26493.2;3.01019;0.0853333
20150510144317501_TEST-R0_met.fits;1.92869;26507.8;4.84408;0.0853333
20150510144226642_TEST-R0_snap.fits;1.49618;26499;1.27602;0
20150510144326717_TEST-R0_snap.fits;1.52049;26499;1.27143;0
20150510144443261_TEST-R0_met.fits;1.55833;26513.7;6.81267;0.170667
20150510144454354_TEST-R0_met.fits;1.49856;26493.2;3.85953;0.170667
20150510144426792_TEST-R0_snap.fits;2.39291;26463.9;2.28628;0
20150510144526866_TEST-R0_snap.fits;1.21407;26545.9;1.4056;0
20150510144707816_TEST-R0_met.fits;1.28589;26496.1;2.69538;0.0853333
20150510144626941_TEST-R0_snap.fits;1.65777;26537.1;1.16396;0
20150510144739901_TEST-R0_met.fits;1.05416;26543;2.11305;0.0853333
20150510144811218_TEST-R0_met.fits;1.36795;26493.2;3.46206;0.256
20150510144727016_TEST-R0_snap.fits;1.36865;26525.4;1.42841;0
20150510144823592_TEST-R0_met.fits;1.23885;26499;4.87591;0.170667
20150510144902674_TEST-R0_met.fits;0.984864;26472.7;2.10665;0.0853333
20150510144827090_TEST-R0_snap.fits;1.47285;26449.2;1.37693;0
20150510144930664_TEST-R0_met.fits;0.852392;26534.2;1.81193;0.0853333
20150510144927165_TEST-R0_snap.fits;1.17326;26493.2;1.50944;0
20150510145059069_TEST-R0_met.fits;1.42288;26519.5;4.22589;0.0853333
20150510145027240_TEST-R0_snap.fits;1.37831;26466.8;1.76972;0
20150510145128253_TEST-R0_met.fits;1.30014;26496.1;2.98602;0.0853333
20150510145127314_TEST-R0_snap.fits;2.10698;26466.8;0.778648;0
20150510145227389_TEST-R0_snap.fits;1.43197;26513.7;1.16982;0
20150510145356989_TEST-R0_met.fits;1.37557;26545.9;5.39968;0.682667
20150510145327464_TEST-R0_snap.fits;1.33979;26487.3;1.22439;0
20150510145459112_TEST-R0_met.fits;1.17239;26504.9;9.83837;0.170667
20150510145427538_TEST-R0_snap.fits;1.3151;26493.2;1.06376;0
20150510145537170_TEST-R0_met.fits;0.865489;26484.4;1.73804;0.0853333
20150510145527613_TEST-R0_snap.fits;1.38897;26507.8;1.08087;0
20150510145706173_TEST-R0_met.fits;1.1507;26528.3;2.69466;0.0853333
20150510145627688_TEST-R0_snap.fits;1.23305;26525.4;1.28324;0
20150510145725288_TEST-R0_met.fits;1.14654;26499;2.87002;0.0853333
20150510145727762_TEST-R0_snap.fits;1.18433;26478.5;1.06775;0
20150510145849085_TEST-R0_met.fits;1.19564;26504.9;4.56494;0.170667
20150510145827837_TEST-R0_snap.fits;1.15469;26543;1.04836;0
20150510145924669_TEST-R0_met.fits;1.1708;26525.4;3.07024;0.170667
20150510145927912_TEST-R0_snap.fits;1.33774;26493.2;0.836096;0
